﻿_id,TM_ID,TIMESTAMP,NMEA_ID,UTC,LAT,LAT_DIR,LON,LON_DIR,QUAL,NSATS,HDOP,ALTITUDE,ALT_UNITS,UNDULATION,UNDUL_UNITS,AGE,CHECKSUM
81,DAM_NOVATEL,25:30.9,GPGGA,32539,,"",,"",0,0,9.9,,"",,"","",*68
82,DAM_NOVATEL,25:40.9,GPGGA,32549,,"",,"",0,0,9.9,,"",,"","",*6F
83,DAM_NOVATEL,25:50.9,GPGGA,32559,,"",,"",0,0,9.9,,"",,"","",*6E
84,DAM_NOVATEL,26:00.9,GPGGA,32609,,"",,"",0,0,9.9,,"",,"","",*68
85,DAM_NOVATEL,26:10.9,GPGGA,32619,,"",,"",0,0,9.9,,"",,"","",*69
86,DAM_NOVATEL,26:20.9,GPGGA,32629,,"",,"",0,0,9.9,,"",,"","",*6A
87,DAM_NOVATEL,26:30.9,GPGGA,32639,,"",,"",0,0,9.9,,"",,"","",*6B
88,DAM_NOVATEL,26:40.9,GPGGA,32649,,"",,"",0,0,9.9,,"",,"","",*6C
89,DAM_NOVATEL,26:50.9,GPGGA,32659,,"",,"",0,0,9.9,,"",,"","",*6D
90,DAM_NOVATEL,27:00.9,GPGGA,32709,,"",,"",0,0,9.9,,"",,"","",*69
91,DAM_NOVATEL,27:10.9,GPGGA,32719,,"",,"",0,0,9.9,,"",,"","",*68
92,DAM_NOVATEL,27:20.9,GPGGA,32729,,"",,"",0,0,9.9,,"",,"","",*6B
93,DAM_NOVATEL,27:30.9,GPGGA,32739,,"",,"",0,0,9.9,,"",,"","",*6A
94,DAM_NOVATEL,27:40.9,GPGGA,32749,,"",,"",0,0,9.9,,"",,"","",*6D
95,DAM_NOVATEL,27:51.9,GPGGA,32759,,"",,"",0,0,9.9,,"",,"","",*6C
96,DAM_NOVATEL,28:01.9,GPGGA,32809,,"",,"",0,0,9.9,,"",,"","",*66
97,DAM_NOVATEL,28:11.9,GPGGA,32819,,"",,"",0,0,9.9,,"",,"","",*67
98,DAM_NOVATEL,28:21.9,GPGGA,32829,,"",,"",0,0,9.9,,"",,"","",*64
99,DAM_NOVATEL,28:31.9,GPGGA,32840,,"",,"",0,0,9.9,,"",,"","",*6B
100,DAM_NOVATEL,28:41.9,GPGGA,32850,,"",,"",0,0,9.9,,"",,"","",*6A
101,DAM_NOVATEL,28:51.9,GPGGA,32900,,"",,"",0,0,9.9,,"",,"","",*6E
102,DAM_NOVATEL,29:01.9,GPGGA,32910,,"",,"",0,0,9.9,,"",,"","",*6F
103,DAM_NOVATEL,29:11.9,GPGGA,32920,,"",,"",0,0,9.9,,"",,"","",*6C
104,DAM_NOVATEL,29:21.9,GPGGA,32930,,"",,"",0,0,9.9,,"",,"","",*6D
105,DAM_NOVATEL,29:31.9,GPGGA,32940,,"",,"",0,0,9.9,,"",,"","",*6A
106,DAM_NOVATEL,29:41.9,GPGGA,32950,,"",,"",0,0,9.9,,"",,"","",*6B
107,DAM_NOVATEL,29:51.9,GPGGA,33000,,"",,"",0,0,9.9,,"",,"","",*66
108,DAM_NOVATEL,30:01.9,GPGGA,33010,,"",,"",0,0,9.9,,"",,"","",*67
109,DAM_NOVATEL,30:11.9,GPGGA,33020,,"",,"",0,0,9.9,,"",,"","",*64
110,DAM_NOVATEL,30:21.9,GPGGA,33030,,"",,"",0,0,9.9,,"",,"","",*65
111,DAM_NOVATEL,30:32.9,GPGGA,33040,,"",,"",0,0,9.9,,"",,"","",*62
112,DAM_NOVATEL,30:42.9,GPGGA,33051,,"",,"",0,0,9.9,,"",,"","",*62
113,DAM_NOVATEL,30:52.9,GPGGA,33101,,"",,"",0,0,9.9,,"",,"","",*66
114,DAM_NOVATEL,31:02.9,GPGGA,33111,,"",,"",0,0,9.9,,"",,"","",*67
115,DAM_NOVATEL,31:12.9,GPGGA,33121,,"",,"",0,0,9.9,,"",,"","",*64
116,DAM_NOVATEL,31:22.9,GPGGA,33131,,"",,"",0,0,9.9,,"",,"","",*65
117,DAM_NOVATEL,31:32.9,GPGGA,33141,,"",,"",0,0,9.9,,"",,"","",*62
118,DAM_NOVATEL,31:42.9,GPGGA,33151,,"",,"",0,0,9.9,,"",,"","",*63
119,DAM_NOVATEL,31:52.9,GPGGA,33201,,"",,"",0,0,9.9,,"",,"","",*65
120,DAM_NOVATEL,32:02.9,GPGGA,33211,,"",,"",0,0,9.9,,"",,"","",*64
121,DAM_NOVATEL,32:12.9,GPGGA,33221,,"",,"",0,0,9.9,,"",,"","",*67
122,DAM_NOVATEL,32:22.9,GPGGA,33231,,"",,"",0,0,9.9,,"",,"","",*66
123,DAM_NOVATEL,32:32.9,GPGGA,33241,,"",,"",0,0,9.9,,"",,"","",*61
124,DAM_NOVATEL,32:42.9,GPGGA,33251,,"",,"",0,0,9.9,,"",,"","",*60
125,DAM_NOVATEL,32:52.9,GPGGA,33301,,"",,"",0,0,9.9,,"",,"","",*64
126,DAM_NOVATEL,33:02.9,GPGGA,33311,,"",,"",0,0,9.9,,"",,"","",*65
127,DAM_NOVATEL,33:13.9,GPGGA,33321,,"",,"",0,0,9.9,,"",,"","",*66
128,DAM_NOVATEL,33:23.9,GPGGA,33332,,"",,"",0,0,9.9,,"",,"","",*64
129,DAM_NOVATEL,33:33.9,GPGGA,33342,,"",,"",0,0,9.9,,"",,"","",*63
130,DAM_NOVATEL,33:43.9,GPGGA,33352,,"",,"",0,0,9.9,,"",,"","",*62
131,DAM_NOVATEL,33:53.9,GPGGA,33402,,"",,"",0,0,9.9,,"",,"","",*60
132,DAM_NOVATEL,34:03.9,GPGGA,33412,,"",,"",0,0,9.9,,"",,"","",*61
133,DAM_NOVATEL,34:13.9,GPGGA,33422,,"",,"",0,0,9.9,,"",,"","",*62
134,DAM_NOVATEL,34:23.9,GPGGA,33432,,"",,"",0,0,9.9,,"",,"","",*63
135,DAM_NOVATEL,34:33.9,GPGGA,33442,,"",,"",0,0,9.9,,"",,"","",*64
136,DAM_NOVATEL,34:43.9,GPGGA,33452,,"",,"",0,0,9.9,,"",,"","",*65
137,DAM_NOVATEL,34:53.9,GPGGA,33502,,"",,"",0,0,9.9,,"",,"","",*61
138,DAM_NOVATEL,35:03.9,GPGGA,33512,,"",,"",0,0,9.9,,"",,"","",*60
139,DAM_NOVATEL,35:13.9,GPGGA,33522,,"",,"",0,0,9.9,,"",,"","",*63
140,DAM_NOVATEL,35:23.9,GPGGA,33532,,"",,"",0,0,9.9,,"",,"","",*62
141,DAM_NOVATEL,35:33.9,GPGGA,33542,,"",,"",0,0,9.9,,"",,"","",*65
142,DAM_NOVATEL,35:43.9,GPGGA,33552,,"",,"",0,0,9.9,,"",,"","",*64
143,DAM_NOVATEL,35:53.9,GPGGA,33602,,"",,"",0,0,9.9,,"",,"","",*62
144,DAM_NOVATEL,36:03.9,GPGGA,33612,,"",,"",0,0,9.9,,"",,"","",*63
145,DAM_NOVATEL,36:14.9,GPGGA,33622,,"",,"",0,0,9.9,,"",,"","",*60
146,DAM_NOVATEL,36:24.9,GPGGA,33632,,"",,"",0,0,9.9,,"",,"","",*61
147,DAM_NOVATEL,36:34.9,GPGGA,33643,,"",,"",0,0,9.9,,"",,"","",*67
148,DAM_NOVATEL,36:44.9,GPGGA,33653,,"",,"",0,0,9.9,,"",,"","",*66
149,DAM_NOVATEL,36:54.9,GPGGA,33703,,"",,"",0,0,9.9,,"",,"","",*62
150,DAM_NOVATEL,37:04.9,GPGGA,33713,,"",,"",0,0,9.9,,"",,"","",*63
151,DAM_NOVATEL,37:14.9,GPGGA,33723,,"",,"",0,0,9.9,,"",,"","",*60
152,DAM_NOVATEL,57:43.7,GPGGA,,,"",,"",0,,,,"",,"","",*66
153,DAM_NOVATEL,57:52.7,GPGGA,,,"",,"",0,,,,"",,"","",*66
154,DAM_NOVATEL,58:02.7,GPGGA,,,"",,"",0,,,,"",,"","",*66
155,DAM_NOVATEL,58:12.7,GPGGA,,,"",,"",0,,,,"",,"","",*66
156,DAM_NOVATEL,58:22.7,GPGGA,,,"",,"",0,,,,"",,"","",*66
157,DAM_NOVATEL,58:32.7,GPGGA,,,"",,"",0,,,,"",,"","",*66
158,DAM_NOVATEL,58:43.7,GPGGA,,,"",,"",0,,,,"",,"","",*66
159,DAM_NOVATEL,58:53.7,GPGGA,,,"",,"",0,,,,"",,"","",*66
160,DAM_NOVATEL,59:03.7,GPGGA,,,"",,"",0,,,,"",,"","",*66
161,DAM_NOVATEL,59:13.7,GPGGA,,,"",,"",0,,,,"",,"","",*66
162,DAM_NOVATEL,59:23.7,GPGGA,,,"",,"",0,,,,"",,"","",*66
163,DAM_NOVATEL,59:33.7,GPGGA,,,"",,"",0,,,,"",,"","",*66
164,DAM_NOVATEL,59:43.7,GPGGA,,,"",,"",0,,,,"",,"","",*66
165,DAM_NOVATEL,59:53.7,GPGGA,,,"",,"",0,,,,"",,"","",*66
166,DAM_NOVATEL,00:03.7,GPGGA,,,"",,"",0,,,,"",,"","",*66
167,DAM_NOVATEL,00:13.7,GPGGA,,,"",,"",0,,,,"",,"","",*66
168,DAM_NOVATEL,00:23.7,GPGGA,,,"",,"",0,,,,"",,"","",*66
169,DAM_NOVATEL,00:33.7,GPGGA,,,"",,"",0,,,,"",,"","",*66
170,DAM_NOVATEL,00:43.7,GPGGA,,,"",,"",0,,,,"",,"","",*66
171,DAM_NOVATEL,00:53.7,GPGGA,,,"",,"",0,,,,"",,"","",*66
172,DAM_NOVATEL,01:03.7,GPGGA,,,"",,"",0,,,,"",,"","",*66
173,DAM_NOVATEL,01:13.7,GPGGA,,,"",,"",0,,,,"",,"","",*66
174,DAM_NOVATEL,01:24.7,GPGGA,,,"",,"",0,,,,"",,"","",*66
175,DAM_NOVATEL,01:51.7,GPGGA,,,"",,"",0,,,,"",,"","",*66
176,DAM_NOVATEL,01:54.7,GPGGA,,,"",,"",0,,,,"",,"","",*66
177,DAM_NOVATEL,02:04.7,GPGGA,,,"",,"",0,,,,"",,"","",*66
178,DAM_NOVATEL,02:14.7,GPGGA,,,"",,"",0,,,,"",,"","",*66
179,DAM_NOVATEL,02:24.7,GPGGA,,,"",,"",0,,,,"",,"","",*66
180,DAM_NOVATEL,02:34.7,GPGGA,,,"",,"",0,,,,"",,"","",*66
181,DAM_NOVATEL,02:44.7,GPGGA,,,"",,"",0,,,,"",,"","",*66
182,DAM_NOVATEL,02:54.7,GPGGA,,,"",,"",0,,,,"",,"","",*66
183,DAM_NOVATEL,03:04.7,GPGGA,,,"",,"",0,,,,"",,"","",*66
184,DAM_NOVATEL,03:15.7,GPGGA,,,"",,"",0,,,,"",,"","",*66
185,DAM_NOVATEL,03:25.7,GPGGA,,,"",,"",0,,,,"",,"","",*66
186,DAM_NOVATEL,03:35.7,GPGGA,,,"",,"",0,,,,"",,"","",*66
187,DAM_NOVATEL,03:45.7,GPGGA,,,"",,"",0,,,,"",,"","",*66
188,DAM_NOVATEL,03:55.7,GPGGA,,,"",,"",0,,,,"",,"","",*66
189,DAM_NOVATEL,04:05.7,GPGGA,,,"",,"",0,,,,"",,"","",*66
190,DAM_NOVATEL,04:15.7,GPGGA,,,"",,"",0,,,,"",,"","",*66
191,DAM_NOVATEL,04:25.7,GPGGA,,,"",,"",0,,,,"",,"","",*66
192,DAM_NOVATEL,08:18.6,GPGGA,,,"",,"",0,,,,"",,"","",*66
193,DAM_NOVATEL,08:27.6,GPGGA,,,"",,"",0,,,,"",,"","",*66
194,DAM_NOVATEL,08:37.6,GPGGA,,,"",,"",0,,,,"",,"","",*66
195,DAM_NOVATEL,08:47.6,GPGGA,,,"",,"",0,,,,"",,"","",*66
196,DAM_NOVATEL,08:57.6,GPGGA,,,"",,"",0,,,,"",,"","",*66
197,DAM_NOVATEL,09:07.6,GPGGA,,,"",,"",0,,,,"",,"","",*66
198,DAM_NOVATEL,09:17.6,GPGGA,,,"",,"",0,,,,"",,"","",*66
199,DAM_NOVATEL,09:28.6,GPGGA,,,"",,"",0,,,,"",,"","",*66
200,DAM_NOVATEL,09:54.4,GPGGA,,,"",,"",0,,,,"",,"","",*66
201,DAM_NOVATEL,09:57.4,GPGGA,,,"",,"",0,,,,"",,"","",*66
202,DAM_NOVATEL,10:07.4,GPGGA,,,"",,"",0,,,,"",,"","",*66
203,DAM_NOVATEL,10:17.4,GPGGA,,,"",,"",0,,,,"",,"","",*66
204,DAM_NOVATEL,10:27.4,GPGGA,,,"",,"",0,,,,"",,"","",*66
205,DAM_NOVATEL,10:37.4,GPGGA,,,"",,"",0,,,,"",,"","",*66
206,DAM_NOVATEL,10:48.4,GPGGA,,,"",,"",0,,,,"",,"","",*66
207,DAM_NOVATEL,10:58.4,GPGGA,,,"",,"",0,,,,"",,"","",*66
208,DAM_NOVATEL,11:08.4,GPGGA,,,"",,"",0,,,,"",,"","",*66
209,DAM_NOVATEL,11:18.4,GPGGA,,,"",,"",0,,,,"",,"","",*66
210,DAM_NOVATEL,11:28.4,GPGGA,,,"",,"",0,,,,"",,"","",*66
211,DAM_NOVATEL,11:38.4,GPGGA,,,"",,"",0,,,,"",,"","",*66
212,DAM_NOVATEL,11:48.4,GPGGA,,,"",,"",0,,,,"",,"","",*66
213,DAM_NOVATEL,11:58.4,GPGGA,,,"",,"",0,,,,"",,"","",*66
214,DAM_NOVATEL,12:08.4,GPGGA,,,"",,"",0,,,,"",,"","",*66
215,DAM_NOVATEL,12:18.4,GPGGA,,,"",,"",0,,,,"",,"","",*66
216,DAM_NOVATEL,12:28.4,GPGGA,,,"",,"",0,,,,"",,"","",*66
217,DAM_NOVATEL,12:38.4,GPGGA,,,"",,"",0,,,,"",,"","",*66
218,DAM_NOVATEL,12:48.4,GPGGA,,,"",,"",0,,,,"",,"","",*66
219,DAM_NOVATEL,12:58.4,GPGGA,,,"",,"",0,,,,"",,"","",*66
220,DAM_NOVATEL,13:09.4,GPGGA,,,"",,"",0,,,,"",,"","",*66
221,DAM_NOVATEL,13:19.4,GPGGA,,,"",,"",0,,,,"",,"","",*66
222,DAM_NOVATEL,13:29.4,GPGGA,,,"",,"",0,,,,"",,"","",*66
223,DAM_NOVATEL,13:39.4,GPGGA,,,"",,"",0,,,,"",,"","",*66
224,DAM_NOVATEL,13:49.4,GPGGA,,,"",,"",0,,,,"",,"","",*66
225,DAM_NOVATEL,13:59.4,GPGGA,,,"",,"",0,,,,"",,"","",*66
226,DAM_NOVATEL,14:09.4,GPGGA,,,"",,"",0,,,,"",,"","",*66
227,DAM_NOVATEL,14:19.4,GPGGA,,,"",,"",0,,,,"",,"","",*66
228,DAM_NOVATEL,14:29.4,GPGGA,,,"",,"",0,,,,"",,"","",*66
229,DAM_NOVATEL,14:39.4,GPGGA,,,"",,"",0,,,,"",,"","",*66
230,DAM_NOVATEL,14:49.4,GPGGA,,,"",,"",0,,,,"",,"","",*66
231,DAM_NOVATEL,15:00.4,GPGGA,,,"",,"",0,,,,"",,"","",*66
232,DAM_NOVATEL,15:10.4,GPGGA,,,"",,"",0,,,,"",,"","",*66
233,DAM_NOVATEL,15:20.4,GPGGA,,,"",,"",0,,,,"",,"","",*66
234,DAM_NOVATEL,15:30.4,GPGGA,,,"",,"",0,,,,"",,"","",*66
235,DAM_NOVATEL,15:40.4,GPGGA,,,"",,"",0,,,,"",,"","",*66
236,DAM_NOVATEL,15:50.4,GPGGA,,,"",,"",0,,,,"",,"","",*66
237,DAM_NOVATEL,16:00.4,GPGGA,,,"",,"",0,,,,"",,"","",*66
238,DAM_NOVATEL,16:10.4,GPGGA,,,"",,"",0,,,,"",,"","",*66
239,DAM_NOVATEL,16:20.4,GPGGA,,,"",,"",0,,,,"",,"","",*66
240,DAM_NOVATEL,16:30.4,GPGGA,,,"",,"",0,,,,"",,"","",*66
241,DAM_NOVATEL,16:40.4,GPGGA,,,"",,"",0,,,,"",,"","",*66
242,DAM_NOVATEL,16:50.4,GPGGA,,,"",,"",0,,,,"",,"","",*66
243,DAM_NOVATEL,17:00.4,GPGGA,,,"",,"",0,,,,"",,"","",*66
244,DAM_NOVATEL,17:11.4,GPGGA,,,"",,"",0,,,,"",,"","",*66
245,DAM_NOVATEL,17:21.4,GPGGA,,,"",,"",0,,,,"",,"","",*66
246,DAM_NOVATEL,17:31.4,GPGGA,,,"",,"",0,,,,"",,"","",*66
247,DAM_NOVATEL,17:41.4,GPGGA,,,"",,"",0,,,,"",,"","",*66
248,DAM_NOVATEL,17:51.4,GPGGA,,,"",,"",0,,,,"",,"","",*66
249,DAM_NOVATEL,18:01.4,GPGGA,,,"",,"",0,,,,"",,"","",*66
250,DAM_NOVATEL,18:11.4,GPGGA,,,"",,"",0,,,,"",,"","",*66
251,DAM_NOVATEL,18:21.4,GPGGA,,,"",,"",0,,,,"",,"","",*66
252,DAM_NOVATEL,18:31.4,GPGGA,,,"",,"",0,,,,"",,"","",*66
253,DAM_NOVATEL,18:41.4,GPGGA,,,"",,"",0,,,,"",,"","",*66
254,DAM_NOVATEL,18:51.4,GPGGA,,,"",,"",0,,,,"",,"","",*66
255,DAM_NOVATEL,19:01.4,GPGGA,,,"",,"",0,,,,"",,"","",*66
256,DAM_NOVATEL,19:22.4,GPGGA,131931,,"",,"",0,0,9.9,,"",,"","",*6E
257,DAM_NOVATEL,19:32.4,GPGGA,131941,,"",,"",0,0,9.9,,"",,"","",*69
258,DAM_NOVATEL,19:42.4,GPGGA,131951,,"",,"",0,0,9.9,,"",,"","",*68
259,DAM_NOVATEL,19:52.4,GPGGA,132001,,"",,"",0,0,9.9,,"",,"","",*67
260,DAM_NOVATEL,20:02.4,GPGGA,132011,,"",,"",0,0,9.9,,"",,"","",*66
261,DAM_NOVATEL,20:12.4,GPGGA,132021,,"",,"",0,0,9.9,,"",,"","",*65
262,DAM_NOVATEL,20:22.4,GPGGA,132031,,"",,"",0,0,9.9,,"",,"","",*64
263,DAM_NOVATEL,20:32.4,GPGGA,132041,,"",,"",0,0,9.9,,"",,"","",*63
264,DAM_NOVATEL,20:43.4,GPGGA,132051,,"",,"",0,0,9.9,,"",,"","",*62
265,DAM_NOVATEL,20:53.4,GPGGA,132101,,"",,"",0,0,9.9,,"",,"","",*66
266,DAM_NOVATEL,21:03.4,GPGGA,132112,,"",,"",0,0,9.9,,"",,"","",*64
267,DAM_NOVATEL,21:13.4,GPGGA,132122,,"",,"",0,0,9.9,,"",,"","",*67
268,DAM_NOVATEL,21:23.4,GPGGA,132132,,"",,"",0,0,9.9,,"",,"","",*66
269,DAM_NOVATEL,21:33.4,GPGGA,132142,,"",,"",0,0,9.9,,"",,"","",*61
270,DAM_NOVATEL,21:43.4,GPGGA,132152,,"",,"",0,0,9.9,,"",,"","",*60
271,DAM_NOVATEL,21:53.4,GPGGA,132202,,"",,"",0,0,9.9,,"",,"","",*66
272,DAM_NOVATEL,22:04.4,GPGGA,132213,,"",,"",0,0,9.9,,"",,"","",*66
273,DAM_NOVATEL,22:14.4,GPGGA,132223,,"",,"",0,0,9.9,,"",,"","",*65
274,DAM_NOVATEL,22:24.4,GPGGA,132233,,"",,"",0,0,9.9,,"",,"","",*64
275,DAM_NOVATEL,22:34.4,GPGGA,132243,,"",,"",0,0,9.9,,"",,"","",*63
