﻿_id,TM_ID,TIMESTAMP,RTC_TIME,RTC_TEMPERATURE_C
41,DAM_RTCLK,18:48.9,2017-08-04T03:18:00,39.25
42,DAM_RTCLK,18:58.9,2017-08-04T03:19:00,39.25
43,DAM_RTCLK,19:08.9,2017-08-04T03:19:00,39.25
44,DAM_RTCLK,19:18.9,2017-08-04T03:19:00,39.25
45,DAM_RTCLK,19:28.9,2017-08-04T03:19:00,39.25
46,DAM_RTCLK,19:38.9,2017-08-04T03:19:00,39.25
47,DAM_RTCLK,19:48.9,2017-08-04T03:19:00,39.25
48,DAM_RTCLK,19:58.9,2017-08-04T03:20:00,39.25
49,DAM_RTCLK,20:08.9,2017-08-04T03:20:00,39.25
50,DAM_RTCLK,20:18.9,2017-08-04T03:20:00,39.25
51,DAM_RTCLK,20:28.9,2017-08-04T03:20:00,39.25
52,DAM_RTCLK,20:38.9,2017-08-04T03:20:00,39.25
53,DAM_RTCLK,20:48.9,2017-08-04T03:20:00,39.25
54,DAM_RTCLK,20:58.9,2017-08-04T03:21:00,39.5
55,DAM_RTCLK,21:08.9,2017-08-04T03:21:00,39.5
56,DAM_RTCLK,21:18.9,2017-08-04T03:21:00,39.5
57,DAM_RTCLK,21:28.9,2017-08-04T03:21:00,39.5
58,DAM_RTCLK,21:38.9,2017-08-04T03:21:00,39.5
59,DAM_RTCLK,21:49.9,2017-08-04T03:21:00,39.5
60,DAM_RTCLK,21:59.9,2017-08-04T03:22:00,39.5
61,DAM_RTCLK,22:09.9,2017-08-04T03:22:00,39.5
62,DAM_RTCLK,22:19.9,2017-08-04T03:22:00,39.5
63,DAM_RTCLK,22:29.9,2017-08-04T03:22:00,39.5
64,DAM_RTCLK,22:39.9,2017-08-04T03:22:00,39.5
65,DAM_RTCLK,22:49.9,2017-08-04T03:22:00,39.5
66,DAM_RTCLK,22:59.9,2017-08-04T03:23:00,39.5
67,DAM_RTCLK,23:09.9,2017-08-04T03:23:00,39.5
68,DAM_RTCLK,23:19.9,2017-08-04T03:23:00,39.5
69,DAM_RTCLK,23:29.9,2017-08-04T03:23:00,39.5
70,DAM_RTCLK,23:39.9,2017-08-04T03:23:00,39.5
71,DAM_RTCLK,23:49.9,2017-08-04T03:23:00,39.5
72,DAM_RTCLK,23:59.9,2017-08-04T03:24:00,39.5
73,DAM_RTCLK,24:09.9,2017-08-04T03:24:00,39.5
74,DAM_RTCLK,24:19.9,2017-08-04T03:24:00,39.5
75,DAM_RTCLK,24:29.9,2017-08-04T03:24:00,39.5
76,DAM_RTCLK,24:39.9,2017-08-04T03:24:00,39.5
77,DAM_RTCLK,24:49.9,2017-08-04T03:25:00,39.5
78,DAM_RTCLK,25:00.9,2017-08-04T03:25:00,39.5
79,DAM_RTCLK,25:10.9,2017-08-04T03:25:00,39.5
80,DAM_RTCLK,25:20.9,2017-08-04T03:25:00,39.5
81,DAM_RTCLK,25:30.9,2017-08-04T03:25:00,39.5
82,DAM_RTCLK,25:40.9,2017-08-04T03:25:00,39.5
83,DAM_RTCLK,25:50.9,2017-08-04T03:26:00,39.5
84,DAM_RTCLK,26:00.9,2017-08-04T03:26:00,39.5
85,DAM_RTCLK,26:10.9,2017-08-04T03:26:00,39.5
86,DAM_RTCLK,26:20.9,2017-08-04T03:26:00,39.75
87,DAM_RTCLK,26:30.9,2017-08-04T03:26:00,39.75
88,DAM_RTCLK,26:40.9,2017-08-04T03:26:00,39.75
89,DAM_RTCLK,26:50.9,2017-08-04T03:27:00,39.75
90,DAM_RTCLK,27:00.9,2017-08-04T03:27:00,39.75
91,DAM_RTCLK,27:10.9,2017-08-04T03:27:00,39.75
92,DAM_RTCLK,27:20.9,2017-08-04T03:27:00,39.75
93,DAM_RTCLK,27:30.9,2017-08-04T03:27:00,39.75
94,DAM_RTCLK,27:40.9,2017-08-04T03:27:00,39.75
95,DAM_RTCLK,27:51.9,2017-08-04T03:28:00,39.75
96,DAM_RTCLK,28:01.9,2017-08-04T03:28:00,39.75
97,DAM_RTCLK,28:11.9,2017-08-04T03:28:00,39.75
98,DAM_RTCLK,28:21.9,2017-08-04T03:28:00,39.75
99,DAM_RTCLK,28:31.9,2017-08-04T03:28:00,39.75
100,DAM_RTCLK,28:41.9,2017-08-04T03:28:00,39.75
101,DAM_RTCLK,28:51.9,2017-08-04T03:29:00,39.75
102,DAM_RTCLK,29:01.9,2017-08-04T03:29:00,39.75
103,DAM_RTCLK,29:11.9,2017-08-04T03:29:00,39.75
104,DAM_RTCLK,29:21.9,2017-08-04T03:29:00,39.75
105,DAM_RTCLK,29:31.9,2017-08-04T03:29:00,39.75
106,DAM_RTCLK,29:41.9,2017-08-04T03:29:00,39.75
107,DAM_RTCLK,29:51.9,2017-08-04T03:30:00,39.75
108,DAM_RTCLK,30:01.9,2017-08-04T03:30:00,39.75
109,DAM_RTCLK,30:11.9,2017-08-04T03:30:00,39.75
110,DAM_RTCLK,30:21.9,2017-08-04T03:30:00,39.75
111,DAM_RTCLK,30:32.9,2017-08-04T03:30:00,39.75
112,DAM_RTCLK,30:42.9,2017-08-04T03:30:00,39.75
113,DAM_RTCLK,30:52.9,2017-08-04T03:31:00,39.75
114,DAM_RTCLK,31:02.9,2017-08-04T03:31:00,39.75
115,DAM_RTCLK,31:12.9,2017-08-04T03:31:00,39.75
116,DAM_RTCLK,31:22.9,2017-08-04T03:31:00,39.75
117,DAM_RTCLK,31:32.9,2017-08-04T03:31:00,39.75
118,DAM_RTCLK,31:42.9,2017-08-04T03:31:00,39.75
119,DAM_RTCLK,31:52.9,2017-08-04T03:32:00,39.75
120,DAM_RTCLK,32:02.9,2017-08-04T03:32:00,39.75
121,DAM_RTCLK,32:12.9,2017-08-04T03:32:00,39.75
122,DAM_RTCLK,32:22.9,2017-08-04T03:32:00,39.75
123,DAM_RTCLK,32:32.9,2017-08-04T03:32:00,39.75
124,DAM_RTCLK,32:42.9,2017-08-04T03:32:00,40
125,DAM_RTCLK,32:52.9,2017-08-04T03:33:00,40
126,DAM_RTCLK,33:02.9,2017-08-04T03:33:00,40
127,DAM_RTCLK,33:13.9,2017-08-04T03:33:00,40
128,DAM_RTCLK,33:23.9,2017-08-04T03:33:00,40
129,DAM_RTCLK,33:33.9,2017-08-04T03:33:00,40
130,DAM_RTCLK,33:43.9,2017-08-04T03:33:00,40
131,DAM_RTCLK,33:53.9,2017-08-04T03:34:00,40
132,DAM_RTCLK,34:03.9,2017-08-04T03:34:00,40
133,DAM_RTCLK,34:13.9,2017-08-04T03:34:00,40
134,DAM_RTCLK,34:23.9,2017-08-04T03:34:00,40
135,DAM_RTCLK,34:33.9,2017-08-04T03:34:00,40
136,DAM_RTCLK,34:43.9,2017-08-04T03:34:00,40
137,DAM_RTCLK,34:53.9,2017-08-04T03:35:00,40
138,DAM_RTCLK,35:03.9,2017-08-04T03:35:00,40
139,DAM_RTCLK,35:13.9,2017-08-04T03:35:00,40
140,DAM_RTCLK,35:23.9,2017-08-04T03:35:00,40
141,DAM_RTCLK,35:33.9,2017-08-04T03:35:00,40
142,DAM_RTCLK,35:43.9,2017-08-04T03:35:00,40
143,DAM_RTCLK,35:53.9,2017-08-04T03:36:00,40
144,DAM_RTCLK,36:03.9,2017-08-04T03:36:00,40
145,DAM_RTCLK,36:14.9,2017-08-04T03:36:00,40
146,DAM_RTCLK,36:24.9,2017-08-04T03:36:00,40
147,DAM_RTCLK,36:34.9,2017-08-04T03:36:00,40
148,DAM_RTCLK,36:44.9,2017-08-04T03:36:00,40
149,DAM_RTCLK,36:54.9,2017-08-04T03:37:00,40
150,DAM_RTCLK,37:04.9,2017-08-04T03:37:00,40
151,DAM_RTCLK,37:14.9,2017-08-04T03:37:00,40
152,DAM_RTCLK,57:39.7,2017-08-04T12:57:00,22
153,DAM_RTCLK,57:43.7,2017-08-04T12:57:00,22
154,DAM_RTCLK,57:52.7,2017-08-04T12:58:00,22
155,DAM_RTCLK,58:02.7,2017-08-04T12:58:00,22
156,DAM_RTCLK,58:12.7,2017-08-04T12:58:00,22
157,DAM_RTCLK,58:22.7,2017-08-04T12:58:00,22
158,DAM_RTCLK,58:32.7,2017-08-04T12:58:00,22
159,DAM_RTCLK,58:43.7,2017-08-04T12:58:00,22
160,DAM_RTCLK,58:53.7,2017-08-04T12:59:00,22
161,DAM_RTCLK,59:03.7,2017-08-04T12:59:00,22.25
162,DAM_RTCLK,59:13.7,2017-08-04T12:59:00,22.25
163,DAM_RTCLK,59:23.7,2017-08-04T12:59:00,22.25
164,DAM_RTCLK,59:33.7,2017-08-04T12:59:00,22.25
165,DAM_RTCLK,59:43.7,2017-08-04T12:59:00,22.25
166,DAM_RTCLK,59:53.7,2017-08-04T13:00:00,22.25
167,DAM_RTCLK,00:03.7,2017-08-04T13:00:00,22.25
168,DAM_RTCLK,00:13.7,2017-08-04T13:00:00,22.25
169,DAM_RTCLK,00:23.7,2017-08-04T13:00:00,22.25
170,DAM_RTCLK,00:33.7,2017-08-04T13:00:00,22.25
171,DAM_RTCLK,00:43.7,2017-08-04T13:00:00,22.25
172,DAM_RTCLK,00:53.7,2017-08-04T13:01:00,22.25
173,DAM_RTCLK,01:03.7,2017-08-04T13:01:00,22.25
174,DAM_RTCLK,01:13.7,2017-08-04T13:01:00,22.5
175,DAM_RTCLK,01:24.7,2017-08-04T13:01:00,22.5
176,DAM_RTCLK,01:51.7,2017-08-04T13:01:00,22.5
177,DAM_RTCLK,01:54.7,2017-08-04T13:02:00,22.5
178,DAM_RTCLK,02:04.7,2017-08-04T13:02:00,22.5
179,DAM_RTCLK,02:14.7,2017-08-04T13:02:00,22.5
180,DAM_RTCLK,02:24.7,2017-08-04T13:02:00,22.75
181,DAM_RTCLK,02:34.7,2017-08-04T13:02:00,22.75
182,DAM_RTCLK,02:44.7,2017-08-04T13:02:00,22.75
183,DAM_RTCLK,02:54.7,2017-08-04T13:03:00,22.75
184,DAM_RTCLK,03:04.7,2017-08-04T13:03:00,22.75
185,DAM_RTCLK,03:15.7,2017-08-04T13:03:00,22.75
186,DAM_RTCLK,03:25.7,2017-08-04T13:03:00,23
187,DAM_RTCLK,03:35.7,2017-08-04T13:03:00,23
188,DAM_RTCLK,03:45.7,2017-08-04T13:03:00,23
189,DAM_RTCLK,03:55.7,2017-08-04T13:04:00,23
190,DAM_RTCLK,04:05.7,2017-08-04T13:04:00,23
191,DAM_RTCLK,04:15.7,2017-08-04T13:04:00,23
192,DAM_RTCLK,04:25.7,2017-08-04T13:04:00,23.5
193,DAM_RTCLK,08:14.6,2017-08-04T13:08:00,24
194,DAM_RTCLK,08:18.6,2017-08-04T13:08:00,24
195,DAM_RTCLK,08:27.6,2017-08-04T13:08:00,24
196,DAM_RTCLK,08:37.6,2017-08-04T13:08:00,24
197,DAM_RTCLK,08:47.6,2017-08-04T13:08:00,24
198,DAM_RTCLK,08:57.6,2017-08-04T13:09:00,24
199,DAM_RTCLK,09:07.6,2017-08-04T13:09:00,24
200,DAM_RTCLK,09:17.6,2017-08-04T13:09:00,24
201,DAM_RTCLK,09:28.6,2017-08-04T13:09:00,24
202,DAM_RTCLK,09:54.4,2017-08-04T13:09:00,24.25
203,DAM_RTCLK,09:57.4,2017-08-04T13:10:00,24.25
204,DAM_RTCLK,10:07.4,2017-08-04T13:10:00,24.25
205,DAM_RTCLK,10:17.4,2017-08-04T13:10:00,24.25
206,DAM_RTCLK,10:27.4,2017-08-04T13:10:00,24.25
207,DAM_RTCLK,10:37.4,2017-08-04T13:10:00,24.25
208,DAM_RTCLK,10:48.4,2017-08-04T13:10:00,24.5
209,DAM_RTCLK,10:58.4,2017-08-04T13:11:00,24.5
210,DAM_RTCLK,11:08.4,2017-08-04T13:11:00,24.5
211,DAM_RTCLK,11:18.4,2017-08-04T13:11:00,24.5
212,DAM_RTCLK,11:28.4,2017-08-04T13:11:00,24.5
213,DAM_RTCLK,11:38.4,2017-08-04T13:11:00,24.5
214,DAM_RTCLK,11:48.4,2017-08-04T13:11:00,24.5
215,DAM_RTCLK,11:58.4,2017-08-04T13:12:00,24.75
216,DAM_RTCLK,12:08.4,2017-08-04T13:12:00,24.75
217,DAM_RTCLK,12:18.4,2017-08-04T13:12:00,24.75
218,DAM_RTCLK,12:28.4,2017-08-04T13:12:00,24.75
219,DAM_RTCLK,12:38.4,2017-08-04T13:12:00,24.75
220,DAM_RTCLK,12:48.4,2017-08-04T13:12:00,24.75
221,DAM_RTCLK,12:58.4,2017-08-04T13:13:00,25
222,DAM_RTCLK,13:09.4,2017-08-04T13:13:00,25
223,DAM_RTCLK,13:19.4,2017-08-04T13:13:00,25
224,DAM_RTCLK,13:29.4,2017-08-04T13:13:00,25
225,DAM_RTCLK,13:39.4,2017-08-04T13:13:00,25
226,DAM_RTCLK,13:49.4,2017-08-04T13:13:00,25
227,DAM_RTCLK,13:59.4,2017-08-04T13:14:00,25.25
228,DAM_RTCLK,14:09.4,2017-08-04T13:14:00,25.25
229,DAM_RTCLK,14:19.4,2017-08-04T13:14:00,25.25
230,DAM_RTCLK,14:29.4,2017-08-04T13:14:00,25.25
231,DAM_RTCLK,14:39.4,2017-08-04T13:14:00,25.25
232,DAM_RTCLK,14:49.4,2017-08-04T13:15:00,25.25
233,DAM_RTCLK,15:00.4,2017-08-04T13:15:00,25.25
234,DAM_RTCLK,15:10.4,2017-08-04T13:15:00,25.5
235,DAM_RTCLK,15:20.4,2017-08-04T13:15:00,25.5
236,DAM_RTCLK,15:30.4,2017-08-04T13:15:00,25.5
237,DAM_RTCLK,15:40.4,2017-08-04T13:15:00,25.5
238,DAM_RTCLK,15:50.4,2017-08-04T13:16:00,25.5
239,DAM_RTCLK,16:00.4,2017-08-04T13:16:00,25.5
240,DAM_RTCLK,16:10.4,2017-08-04T13:16:00,25.75
241,DAM_RTCLK,16:20.4,2017-08-04T13:16:00,25.75
242,DAM_RTCLK,16:30.4,2017-08-04T13:16:00,25.75
243,DAM_RTCLK,16:40.4,2017-08-04T13:16:00,25.75
244,DAM_RTCLK,16:50.4,2017-08-04T13:17:00,25.75
245,DAM_RTCLK,17:00.4,2017-08-04T13:17:00,25.75
246,DAM_RTCLK,17:11.4,2017-08-04T13:17:00,26
247,DAM_RTCLK,17:21.4,2017-08-04T13:17:00,26
248,DAM_RTCLK,17:31.4,2017-08-04T13:17:00,26
249,DAM_RTCLK,17:41.4,2017-08-04T13:17:00,26
250,DAM_RTCLK,17:51.4,2017-08-04T13:18:00,26
251,DAM_RTCLK,18:01.4,2017-08-04T13:18:00,26
252,DAM_RTCLK,18:11.4,2017-08-04T13:18:00,26
253,DAM_RTCLK,18:21.4,2017-08-04T13:18:00,26.25
254,DAM_RTCLK,18:31.4,2017-08-04T13:18:00,26.25
255,DAM_RTCLK,18:41.4,2017-08-04T13:18:00,26.25
256,DAM_RTCLK,18:51.4,2017-08-04T13:19:00,26.25
257,DAM_RTCLK,19:01.4,2017-08-04T13:19:00,26.25
258,DAM_RTCLK,19:12.4,2017-08-04T13:19:00,26.25
259,DAM_RTCLK,19:22.4,2017-08-04T13:19:00,26.5
260,DAM_RTCLK,19:32.4,2017-08-04T13:19:00,26.5
261,DAM_RTCLK,19:42.4,2017-08-04T13:19:00,26.5
262,DAM_RTCLK,19:52.4,2017-08-04T13:20:00,26.5
263,DAM_RTCLK,20:02.4,2017-08-04T13:20:00,26.5
264,DAM_RTCLK,20:12.4,2017-08-04T13:20:00,26.5
265,DAM_RTCLK,20:22.4,2017-08-04T13:20:00,26.5
266,DAM_RTCLK,20:32.4,2017-08-04T13:20:00,26.75
267,DAM_RTCLK,20:43.4,2017-08-04T13:20:00,26.75
268,DAM_RTCLK,20:53.4,2017-08-04T13:21:00,26.75
269,DAM_RTCLK,21:03.4,2017-08-04T13:21:00,26.75
270,DAM_RTCLK,21:13.4,2017-08-04T13:21:00,26.75
271,DAM_RTCLK,21:23.4,2017-08-04T13:21:00,26.75
272,DAM_RTCLK,21:33.4,2017-08-04T13:21:00,27
273,DAM_RTCLK,21:43.4,2017-08-04T13:21:00,27
274,DAM_RTCLK,21:53.4,2017-08-04T13:22:00,27
275,DAM_RTCLK,22:04.4,2017-08-04T13:22:00,27
276,DAM_RTCLK,22:14.4,2017-08-04T13:22:00,27
277,DAM_RTCLK,22:24.4,2017-08-04T13:22:00,27
278,DAM_RTCLK,22:34.4,2017-08-04T13:22:00,27.25
279,DAM_RTCLK,22:44.4,2017-08-04T13:22:00,27.25
280,DAM_RTCLK,22:54.4,2017-08-04T13:23:00,27.25
281,DAM_RTCLK,23:04.4,2017-08-04T13:23:00,27.25
282,DAM_RTCLK,23:14.4,2017-08-04T13:23:00,27.25
283,DAM_RTCLK,23:24.4,2017-08-04T13:23:00,27.25
284,DAM_RTCLK,23:34.4,2017-08-04T13:23:00,27.25
285,DAM_RTCLK,23:44.4,2017-08-04T13:23:00,27.5
286,DAM_RTCLK,23:55.4,2017-08-04T13:24:00,27.5
287,DAM_RTCLK,24:05.4,2017-08-04T13:24:00,27.5
288,DAM_RTCLK,24:15.4,2017-08-04T13:24:00,27.5
289,DAM_RTCLK,24:25.4,2017-08-04T13:24:00,27.5
290,DAM_RTCLK,24:35.4,2017-08-04T13:24:00,27.5
291,DAM_RTCLK,24:45.4,2017-08-04T13:24:00,27.75
292,DAM_RTCLK,24:55.4,2017-08-04T13:25:00,27.75
293,DAM_RTCLK,25:05.4,2017-08-04T13:25:00,27.75
294,DAM_RTCLK,25:15.4,2017-08-04T13:25:00,27.75
295,DAM_RTCLK,25:25.4,2017-08-04T13:25:00,27.75
296,DAM_RTCLK,25:35.4,2017-08-04T13:25:00,27.75
297,DAM_RTCLK,25:46.4,2017-08-04T13:25:00,28
298,DAM_RTCLK,25:56.4,2017-08-04T13:26:00,28
299,DAM_RTCLK,26:06.4,2017-08-04T13:26:00,28
300,DAM_RTCLK,26:16.4,2017-08-04T13:26:00,28
301,DAM_RTCLK,26:26.4,2017-08-04T13:26:00,28
302,DAM_RTCLK,26:36.4,2017-08-04T13:26:00,28
303,DAM_RTCLK,26:46.4,2017-08-04T13:26:00,28
304,DAM_RTCLK,26:56.4,2017-08-04T13:27:00,28.25
305,DAM_RTCLK,27:07.4,2017-08-04T13:27:00,28.25
306,DAM_RTCLK,27:17.4,2017-08-04T13:27:00,28.25
307,DAM_RTCLK,27:27.4,2017-08-04T13:27:00,28.25
308,DAM_RTCLK,27:37.4,2017-08-04T13:27:00,28.25
309,DAM_RTCLK,27:47.4,2017-08-04T13:27:00,28.25
310,DAM_RTCLK,27:57.4,2017-08-04T13:28:00,28.5
311,DAM_RTCLK,28:07.4,2017-08-04T13:28:00,28.5
312,DAM_RTCLK,28:17.4,2017-08-04T13:28:00,28.5
313,DAM_RTCLK,28:27.4,2017-08-04T13:28:00,28.5
314,DAM_RTCLK,28:37.4,2017-08-04T13:28:00,28.5
315,DAM_RTCLK,10:11.9,2017-08-04T14:10:00,26
316,DAM_RTCLK,10:15.9,2017-08-04T14:10:00,26
317,DAM_RTCLK,10:25.9,2017-08-04T14:10:00,26
318,DAM_RTCLK,10:34.9,2017-08-04T14:10:00,26
319,DAM_RTCLK,10:44.9,2017-08-04T14:10:00,26
320,DAM_RTCLK,10:54.9,2017-08-04T14:11:00,26
321,DAM_RTCLK,11:04.9,2017-08-04T14:11:00,26
322,DAM_RTCLK,11:14.9,2017-08-04T14:11:00,26
323,DAM_RTCLK,11:25.9,2017-08-04T14:11:00,26
324,DAM_RTCLK,11:35.9,2017-08-04T14:11:00,26
325,DAM_RTCLK,11:45.9,2017-08-04T14:11:00,26
326,DAM_RTCLK,11:55.9,2017-08-04T14:12:00,26
327,DAM_RTCLK,12:05.9,2017-08-04T14:12:00,26
328,DAM_RTCLK,12:15.9,2017-08-04T14:12:00,26
329,DAM_RTCLK,12:25.9,2017-08-04T14:12:00,26
330,DAM_RTCLK,12:35.9,2017-08-04T14:12:00,26
331,DAM_RTCLK,12:45.9,2017-08-04T14:12:00,26.25
332,DAM_RTCLK,12:56.9,2017-08-04T14:13:00,26.25
333,DAM_RTCLK,13:06.9,2017-08-04T14:13:00,26.25
334,DAM_RTCLK,13:16.9,2017-08-04T14:13:00,26.25
335,DAM_RTCLK,13:26.9,2017-08-04T14:13:00,26.25
336,DAM_RTCLK,13:36.9,2017-08-04T14:13:00,26.25
337,DAM_RTCLK,13:46.9,2017-08-04T14:13:00,26.25
338,DAM_RTCLK,13:56.9,2017-08-04T14:14:00,26.25
339,DAM_RTCLK,14:07.9,2017-08-04T14:14:00,26.25
340,DAM_RTCLK,14:17.9,2017-08-04T14:14:00,26.25
341,DAM_RTCLK,14:27.9,2017-08-04T14:14:00,26.25
342,DAM_RTCLK,14:37.9,2017-08-04T14:14:00,26.25
343,DAM_RTCLK,14:47.9,2017-08-04T14:14:00,26.5
344,DAM_RTCLK,14:57.9,2017-08-04T14:15:00,26.5
345,DAM_RTCLK,15:07.9,2017-08-04T14:15:00,26.5
346,DAM_RTCLK,15:17.9,2017-08-04T14:15:00,26.5
347,DAM_RTCLK,15:27.9,2017-08-04T14:15:00,26.5
348,DAM_RTCLK,15:37.9,2017-08-04T14:15:00,26.5
349,DAM_RTCLK,15:47.9,2017-08-04T14:15:00,26.5
350,DAM_RTCLK,15:57.9,2017-08-04T14:16:00,26.75
351,DAM_RTCLK,16:07.9,2017-08-04T14:16:00,26.75
352,DAM_RTCLK,16:17.9,2017-08-04T14:16:00,26.75
353,DAM_RTCLK,16:27.9,2017-08-04T14:16:00,26.75
354,DAM_RTCLK,16:37.9,2017-08-04T14:16:00,26.75
355,DAM_RTCLK,16:48.9,2017-08-04T14:16:00,26.75
356,DAM_RTCLK,16:58.9,2017-08-04T14:17:00,27
357,DAM_RTCLK,17:08.9,2017-08-04T14:17:00,27
358,DAM_RTCLK,17:18.9,2017-08-04T14:17:00,27
359,DAM_RTCLK,17:29.9,2017-08-04T14:17:00,27
360,DAM_RTCLK,17:38.9,2017-08-04T14:17:00,27
361,DAM_RTCLK,17:48.9,2017-08-04T14:17:00,27
362,DAM_RTCLK,17:58.9,2017-08-04T14:18:00,27
363,DAM_RTCLK,18:08.9,2017-08-04T14:18:00,27.25
364,DAM_RTCLK,18:18.9,2017-08-04T14:18:00,27.25
365,DAM_RTCLK,18:28.9,2017-08-04T14:18:00,27.25
366,DAM_RTCLK,18:38.9,2017-08-04T14:18:00,27.25
367,DAM_RTCLK,18:48.9,2017-08-04T14:18:00,27.25
368,DAM_RTCLK,18:59.9,2017-08-04T14:19:00,27.25
369,DAM_RTCLK,19:09.9,2017-08-04T14:19:00,27.5
370,DAM_RTCLK,19:19.9,2017-08-04T14:19:00,27.5
371,DAM_RTCLK,19:29.9,2017-08-04T14:19:00,27.5
372,DAM_RTCLK,19:39.9,2017-08-04T14:19:00,27.5
373,DAM_RTCLK,19:49.9,2017-08-04T14:19:00,27.5
374,DAM_RTCLK,19:59.9,2017-08-04T14:20:00,27.5
375,DAM_RTCLK,20:09.9,2017-08-04T14:20:00,27.75
376,DAM_RTCLK,20:19.9,2017-08-04T14:20:00,27.75
377,DAM_RTCLK,20:29.9,2017-08-04T14:20:00,27.75
378,DAM_RTCLK,20:40.9,2017-08-04T14:20:00,27.75
379,DAM_RTCLK,20:50.9,2017-08-04T14:21:00,27.75
380,DAM_RTCLK,21:00.9,2017-08-04T14:21:00,27.75
381,DAM_RTCLK,21:10.9,2017-08-04T14:21:00,27.75
382,DAM_RTCLK,21:20.9,2017-08-04T14:21:00,28
383,DAM_RTCLK,21:30.9,2017-08-04T14:21:00,28
384,DAM_RTCLK,21:40.9,2017-08-04T14:21:00,28
385,DAM_RTCLK,21:50.9,2017-08-04T14:22:00,28
386,DAM_RTCLK,22:00.9,2017-08-04T14:22:00,28
387,DAM_RTCLK,22:10.9,2017-08-04T14:22:00,28
388,DAM_RTCLK,22:21.9,2017-08-04T14:22:00,28.25
389,DAM_RTCLK,22:31.9,2017-08-04T14:22:00,28.25
390,DAM_RTCLK,22:41.9,2017-08-04T14:22:00,28.25
391,DAM_RTCLK,22:51.9,2017-08-04T14:23:00,28.25
392,DAM_RTCLK,23:01.9,2017-08-04T14:23:00,28.25
393,DAM_RTCLK,23:11.9,2017-08-04T14:23:00,28.25
394,DAM_RTCLK,23:21.9,2017-08-04T14:23:00,28.5
395,DAM_RTCLK,23:31.9,2017-08-04T14:23:00,28.5
396,DAM_RTCLK,23:41.9,2017-08-04T14:23:00,28.5
397,DAM_RTCLK,23:51.9,2017-08-04T14:24:00,28.5
398,DAM_RTCLK,24:01.9,2017-08-04T14:24:00,28.5
399,DAM_RTCLK,24:11.9,2017-08-04T14:24:00,28.5
400,DAM_RTCLK,24:21.9,2017-08-04T14:24:00,28.5
401,DAM_RTCLK,24:32.9,2017-08-04T14:24:00,28.75
402,DAM_RTCLK,24:42.9,2017-08-04T14:24:00,28.75
403,DAM_RTCLK,24:52.9,2017-08-04T14:25:00,28.75
404,DAM_RTCLK,25:02.9,2017-08-04T14:25:00,28.75
405,DAM_RTCLK,25:12.9,2017-08-04T14:25:00,28.75
