20,"","","","","",,,,,,,,,,,,,,,0.0000000000249,-0.00000000000803,-0.0000000000119,0.0000000000134,0.0000000000127,0.00000000000453,0.00000000000302,0.00000000000181,0.00000000000121,0.000000000000605,0.000000000000302,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.00000000000032478626,0.0000000000030113915,2004-02-04T00:00:00,-7.95,172.61
21,"","","","","",,,,,,,,,,,0.0000000000298,0.0000000000395,0.0000000000317,0.0000000000063,-0.00000000000284,-0.00000000000698,-0.00000000000291,0.00000000000831,0.0000000000103,0.00000000000857,0.00000000000572,0.00000000000343,0.00000000000229,0.00000000000114,0.000000000000572,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.0000000000009992741,0.0000000000052516416,2004-02-04T00:00:00,-6.85,98.92
22,"","","","","",,,,,0.000000000431,0.000000000346,0.000000000268,0.000000000198,0.000000000135,0.0000000000792,0.0000000000474,0.0000000000449,0.0000000000304,0.0000000000177,0.00000000000493,-0.0000000000000972,-0.000000000000796,0.00000000000105,0.00000000000122,0.00000000000168,0.00000000000112,0.000000000000673,0.000000000000448,0.000000000000224,0.000000000000112,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.000000000011405417,0.00000000005510747,2004-02-04T00:00:00,-5.73,25.23
23,"","","","","",,,,,,,,,,,0.0000000000747,0.0000000000509,0.0000000000328,0.0000000000202,0.000000000014,0.00000000000611,0.0000000000000607,-0.00000000000372,-0.000000000000732,0.0000000000068,0.00000000000453,0.00000000000272,0.00000000000181,0.000000000000906,0.000000000000453,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.000000000001566946,0.0000000000084544455,2004-02-04T00:00:00,-4.2,-73.03
24,"","","","","",,,,0.0000000000594,0.0000000000306,0.0000000000217,0.0000000000288,0.0000000000299,0.000000000031,0.0000000000322,0.0000000000336,0.0000000000351,0.0000000000288,0.0000000000201,0.00000000000802,-0.00000000000746,-0.00000000000855,-0.00000000000118,0.0000000000146,0.00000000000879,0.00000000000586,0.00000000000352,0.00000000000234,0.00000000000117,0.000000000000586,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.0000000000026682818,0.000000000009107777,2004-02-05T00:00:00,-3.42,-122.17
25,"","","","","",,,,,0.0000000000139,0.000000000015,0.000000000000487,0.0000000000278,0.000000000034,0.0000000000761,0.0000000000805,0.0000000000503,0.0000000000383,0.0000000000271,0.0000000000137,-0.000000000000828,-0.00000000000562,-0.0000000000043,-0.00000000000477,-0.0000000000044,-0.00000000000293,-0.00000000000176,-0.00000000000117,-0.000000000000586,-0.000000000000293,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.0000000000024860285,0.000000000011538636,2004-02-05T00:00:00,-3.03,-146.73
26,"","","","","",,,,,,,,,,,,,,,-0.0000000000297,0.0000000000236,0.0000000000315,-0.00000000000601,-0.0000000000034,0.0000000000108,0.0000000000072,0.00000000000432,0.00000000000288,0.00000000000144,0.00000000000072,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.00000000000033091607,0.0000000000045084,2004-02-05T00:00:00,-2.24,164.13
27,"","","","","",,,,,,,,,,,,,0.0000000000201,0.000000000014,0.00000000000829,0.00000000000289,0.00000000000024,-0.000000000000457,0.00000000000123,0.00000000000516,0.00000000000344,0.00000000000206,0.00000000000138,0.000000000000688,0.000000000000344,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.00000000000044635338,0.0000000000022901663,2004-02-05T00:00:00,-1.44,115.0
28,"","","","","",,,,,,,,,,0.0000000000634,0.0000000000393,0.0000000000244,0.0000000000189,0.0000000000227,0.000000000012,-0.00000000000531,-0.00000000000879,-0.00000000000523,-0.0000000000000548,0.00000000000855,0.0000000000057,0.00000000000342,0.00000000000228,0.00000000000114,0.00000000000057,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.0000000000013454058,0.0000000000072693266,2004-02-05T00:00:00,-1.04,90.43
29,"","","","","",,,,,0.000000000204,0.0000000000426,0.0000000000618,0.0000000000642,0.0000000000475,0.0000000000562,0.0000000000535,0.0000000000377,0.0000000000312,0.0000000000293,0.0000000000185,0.00000000000351,-0.0000000000135,-0.00000000000201,0.0000000000223,0.0000000000134,0.00000000000892,0.00000000000535,0.00000000000357,0.00000000000178,0.000000000000892,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.000000000004898667,0.000000000020775881,2004-02-05T00:00:00,-0.24,41.29
30,"","","","","",,,,0.000000000112,0.0000000000744,0.0000000000703,0.0000000000752,0.0000000000759,0.0000000000442,0.0000000000536,0.0000000000517,0.0000000000388,0.0000000000308,0.0000000000224,0.0000000000108,-0.00000000000309,-0.00000000000646,-0.0000000000036,0.0000000000055,0.0000000000033,0.0000000000022,0.00000000000132,0.00000000000088,0.00000000000044,0.00000000000022,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.0000000000046535913,0.000000000017207742,2004-02-05T00:00:00,0.58,-7.85
31,"","","","","",,,,,,,,,,0.0000000000525,0.0000000000402,0.0000000000303,0.000000000023,0.0000000000181,0.0000000000122,0.00000000000665,0.00000000000502,0.00000000000612,0.00000000000993,0.00000000000596,0.00000000000397,0.00000000000238,0.00000000000159,0.000000000000795,0.000000000000397,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.0000000000016111176,0.0000000000067565662,2004-02-05T00:00:00,0.99,-32.42
