TM_ID,TIMESTAMP,INFO
DAM_INFO,00:13.9,About to request LEOPARD image at http://172.20.4.163/snap.cgi
DAM_INFO,02:14.9,Taking auto PICAM image. Index = 22
DAM_INFO,05:16.9,New LEOPARD image taken: index=11 nb bytes=215877
DAM_INFO,05:16.9,About to request LEOPARD image at http://172.20.4.163/snap.cgi
DAM_INFO,07:17.9,Taking auto PICAM image. Index = 23
DAM_INFO,10:08.9,Auto mode change for UBLOX: MODE_PEDESTRIAN
DAM_INFO,10:18.9,New LEOPARD image taken: index=12 nb bytes=214883
DAM_INFO,10:18.9,About to request LEOPARD image at http://172.20.4.163/snap.cgi
DAM_INFO,12:19.9,Taking auto PICAM image. Index = 24
DAM_INFO,15:21.9,New LEOPARD image taken: index=13 nb bytes=196218
DAM_INFO,15:21.9,About to request LEOPARD image at http://172.20.4.163/snap.cgi
DAM_INFO,17:22.9,Taking auto PICAM image. Index = 25
DAM_INFO,20:24.9,New LEOPARD image taken: index=14 nb bytes=198123
DAM_INFO,20:24.9,About to request LEOPARD image at http://172.20.4.163/snap.cgi
DAM_INFO,22:25.9,Taking auto PICAM image. Index = 26
DAM_INFO,25:27.9,New LEOPARD image taken: index=15 nb bytes=200057
DAM_INFO,25:27.9,About to request LEOPARD image at http://172.20.4.163/snap.cgi
DAM_INFO,27:28.9,Taking auto PICAM image. Index = 27
DAM_INFO,30:30.9,New LEOPARD image taken: index=16 nb bytes=195461
DAM_INFO,30:30.9,About to request LEOPARD image at http://172.20.4.163/snap.cgi
DAM_INFO,32:31.9,Taking auto PICAM image. Index = 28
DAM_INFO,35:32.9,New LEOPARD image taken: index=17 nb bytes=195488
DAM_INFO,35:32.9,About to request LEOPARD image at http://172.20.4.163/snap.cgi
DAM_INFO,37:34.9,Taking auto PICAM image. Index = 29
DAM_INFO,40:05.9,Auto mode change for UBLOX: MODE_AIR1
DAM_INFO,40:25.9,New LEOPARD image taken: index=18 nb bytes=197858
DAM_INFO,40:25.9,About to request LEOPARD image at http://172.20.4.163/snap.cgi
DAM_INFO,42:27.9,Taking auto PICAM image. Index = 30
DAM_INFO,45:28.9,New LEOPARD image taken: index=19 nb bytes=0
DAM_INFO,45:28.9,About to request LEOPARD image at http://172.20.4.163/snap.cgi
DAM_INFO,47:30.9,Taking auto PICAM image. Index = 31
DAM_INFO,50:31.9,New LEOPARD image taken: index=20 nb bytes=197589
DAM_INFO,50:31.9,About to request LEOPARD image at http://172.20.4.163/snap.cgi
DAM_INFO,52:32.9,Taking auto PICAM image. Index = 32
DAM_INFO,55:34.9,New LEOPARD image taken: index=21 nb bytes=199116
DAM_INFO,55:34.9,About to request LEOPARD image at http://172.20.4.163/snap.cgi
DAM_INFO,57:35.9,Taking auto PICAM image. Index = 33
DAM_INFO,00:36.9,New LEOPARD image taken: index=22 nb bytes=239318
DAM_INFO,00:36.9,About to request LEOPARD image at http://172.20.4.163/snap.cgi
DAM_INFO,02:37.9,Taking auto PICAM image. Index = 34
DAM_INFO,05:29.9,New LEOPARD image taken: index=23 nb bytes=181391
DAM_INFO,05:29.9,About to request LEOPARD image at http://172.20.4.163/snap.cgi
DAM_INFO,07:31.9,Taking auto PICAM image. Index = 35
DAM_INFO,10:12.9,Auto mode change for UBLOX: MODE_AIR2
DAM_INFO,10:32.9,New LEOPARD image taken: index=24 nb bytes=149678
DAM_INFO,10:32.9,About to request LEOPARD image at http://172.20.4.163/snap.cgi
DAM_INFO,12:33.9,Taking auto PICAM image. Index = 36
DAM_INFO,15:35.9,New LEOPARD image taken: index=25 nb bytes=150140
DAM_INFO,15:35.9,About to request LEOPARD image at http://172.20.4.163/snap.cgi
DAM_INFO,17:36.9,Taking auto PICAM image. Index = 37
DAM_INFO,20:38.9,New LEOPARD image taken: index=26 nb bytes=179648
DAM_INFO,20:38.9,About to request LEOPARD image at http://172.20.4.163/snap.cgi
DAM_INFO,22:39.9,Taking auto PICAM image. Index = 38
DAM_INFO,25:41.9,New LEOPARD image taken: index=27 nb bytes=149103
DAM_INFO,25:41.9,About to request LEOPARD image at http://172.20.4.163/snap.cgi
DAM_INFO,27:42.9,Taking auto PICAM image. Index = 39
DAM_INFO,30:43.9,New LEOPARD image taken: index=28 nb bytes=142949
DAM_INFO,30:43.9,About to request LEOPARD image at http://172.20.4.163/snap.cgi
DAM_INFO,32:45.9,Taking auto PICAM image. Index = 40
DAM_INFO,35:37.9,New LEOPARD image taken: index=29 nb bytes=143538
DAM_INFO,35:37.9,About to request LEOPARD image at http://172.20.4.163/snap.cgi
DAM_INFO,37:38.9,Taking auto PICAM image. Index = 41
DAM_INFO,40:10.9,Auto mode change for UBLOX: MODE_AIR3
DAM_INFO,40:40.9,New LEOPARD image taken: index=30 nb bytes=281723
DAM_INFO,40:40.9,About to request LEOPARD image at http://172.20.4.163/snap.cgi
DAM_INFO,42:41.9,Taking auto PICAM image. Index = 42
DAM_INFO,45:43.9,New LEOPARD image taken: index=31 nb bytes=220686
DAM_INFO,45:43.9,About to request LEOPARD image at http://172.20.4.163/snap.cgi
DAM_INFO,47:44.9,Taking auto PICAM image. Index = 43
DAM_INFO,50:45.9,New LEOPARD image taken: index=32 nb bytes=276341
DAM_INFO,50:45.9,About to request LEOPARD image at http://172.20.4.163/snap.cgi
DAM_INFO,52:47.9,Taking auto PICAM image. Index = 44
DAM_INFO,55:38.9,New LEOPARD image taken: index=33 nb bytes=202151
DAM_INFO,55:38.9,About to request LEOPARD image at http://172.20.4.163/snap.cgi
DAM_INFO,57:49.9,Taking auto PICAM image. Index = 45
DAM_INFO,00:41.9,New LEOPARD image taken: index=34 nb bytes=261007
DAM_INFO,00:41.9,About to request LEOPARD image at http://172.20.4.163/snap.cgi
DAM_INFO,02:42.9,Taking auto PICAM image. Index = 46
DAM_INFO,05:44.9,New LEOPARD image taken: index=35 nb bytes=0
DAM_INFO,05:44.9,About to request LEOPARD image at http://172.20.4.163/snap.cgi
DAM_INFO,07:46.9,Taking auto PICAM image. Index = 47
DAM_INFO,10:07.9,Auto mode change for UBLOX: MODE_PORTABLE
DAM_INFO,10:47.9,New LEOPARD image taken: index=36 nb bytes=239376
DAM_INFO,10:47.9,About to request LEOPARD image at http://172.20.4.163/snap.cgi
DAM_INFO,12:48.9,Taking auto PICAM image. Index = 48
DAM_INFO,15:50.9,New LEOPARD image taken: index=37 nb bytes=254250
DAM_INFO,15:50.9,About to request LEOPARD image at http://172.20.4.163/snap.cgi
DAM_INFO,17:51.9,Taking auto PICAM image. Index = 49
DAM_INFO,20:52.9,New LEOPARD image taken: index=38 nb bytes=205278
DAM_INFO,20:52.9,About to request LEOPARD image at http://172.20.4.163/snap.cgi
DAM_INFO,22:53.9,Taking auto PICAM image. Index = 50
DAM_INFO,25:45.9,New LEOPARD image taken: index=39 nb bytes=249509
DAM_INFO,25:45.9,About to request LEOPARD image at http://172.20.4.163/snap.cgi
DAM_INFO,27:47.9,Taking auto PICAM image. Index = 51
DAM_INFO,30:49.9,New LEOPARD image taken: index=40 nb bytes=264813
DAM_INFO,30:49.9,About to request LEOPARD image at http://172.20.4.163/snap.cgi
DAM_INFO,32:50.9,Taking auto PICAM image. Index = 52
DAM_INFO,35:52.9,New LEOPARD image taken: index=41 nb bytes=221476
DAM_INFO,35:52.9,About to request LEOPARD image at http://172.20.4.163/snap.cgi
DAM_INFO,37:52.9,Taking auto PICAM image. Index = 53
DAM_INFO,40:14.9,Auto mode change for UBLOX: MODE_STATIONARY
DAM_INFO,40:54.9,New LEOPARD image taken: index=42 nb bytes=251081
DAM_INFO,40:54.9,About to request LEOPARD image at http://172.20.4.163/snap.cgi
DAM_INFO,42:55.9,Taking auto PICAM image. Index = 54
DAM_INFO,45:57.9,New LEOPARD image taken: index=43 nb bytes=229733
DAM_INFO,45:57.9,About to request LEOPARD image at http://172.20.4.163/snap.cgi
DAM_INFO,47:48.9,Taking auto PICAM image. Index = 55
DAM_INFO,50:50.9,New LEOPARD image taken: index=44 nb bytes=0
DAM_INFO,50:50.9,About to request LEOPARD image at http://172.20.4.163/snap.cgi
DAM_INFO,51:20.9,Manual request for a PICAM image. Index = 56
DAM_INFO,52:51.9,Taking auto PICAM image. Index = 57
DAM_INFO,55:52.9,New LEOPARD image taken: index=45 nb bytes=252714
DAM_INFO,55:52.9,About to request LEOPARD image at http://172.20.4.163/snap.cgi
DAM_INFO,57:54.9,Taking auto PICAM image. Index = 58
DAM_INFO,00:55.9,New LEOPARD image taken: index=46 nb bytes=236832
DAM_INFO,00:55.9,About to request LEOPARD image at http://172.20.4.163/snap.cgi
DAM_INFO,02:56.9,Taking auto PICAM image. Index = 59
DAM_INFO,05:58.9,New LEOPARD image taken: index=47 nb bytes=249421
DAM_INFO,05:58.9,About to request LEOPARD image at http://172.20.4.163/snap.cgi
DAM_INFO,07:49.9,Taking auto PICAM image. Index = 60
DAM_INFO,10:10.9,Auto mode change for UBLOX: MODE_PEDESTRIAN
DAM_INFO,11:01.9,New LEOPARD image taken: index=48 nb bytes=287869
DAM_INFO,11:01.9,About to request LEOPARD image at http://172.20.4.163/snap.cgi
DAM_INFO,12:51.9,Taking auto PICAM image. Index = 61
DAM_INFO,16:03.9,New LEOPARD image taken: index=49 nb bytes=281043
DAM_INFO,16:03.9,About to request LEOPARD image at http://172.20.4.163/snap.cgi
DAM_INFO,17:54.9,Taking auto PICAM image. Index = 62
DAM_INFO,21:06.9,New LEOPARD image taken: index=50 nb bytes=240973
DAM_INFO,21:06.9,About to request LEOPARD image at http://172.20.4.163/snap.cgi
DAM_INFO,22:57.9,Taking auto PICAM image. Index = 63
DAM_INFO,26:08.9,New LEOPARD image taken: index=51 nb bytes=242901
DAM_INFO,26:08.9,About to request LEOPARD image at http://172.20.4.163/snap.cgi
DAM_INFO,27:59.9,Taking auto PICAM image. Index = 64
DAM_INFO,31:02.9,New LEOPARD image taken: index=52 nb bytes=0
DAM_INFO,31:02.9,About to request LEOPARD image at http://172.20.4.163/snap.cgi
DAM_INFO,32:53.9,Taking auto PICAM image. Index = 65
DAM_INFO,36:05.9,New LEOPARD image taken: index=53 nb bytes=215021
DAM_INFO,36:05.9,About to request LEOPARD image at http://172.20.4.163/snap.cgi
DAM_INFO,37:56.9,Taking auto PICAM image. Index = 66
DAM_INFO,40:17.9,Auto mode change for UBLOX: MODE_AIR1
DAM_INFO,41:08.9,New LEOPARD image taken: index=54 nb bytes=266764
DAM_INFO,41:08.9,About to request LEOPARD image at http://172.20.4.163/snap.cgi
DAM_INFO,42:58.9,Taking auto PICAM image. Index = 67
DAM_INFO,46:10.9,New LEOPARD image taken: index=55 nb bytes=240569
DAM_INFO,46:10.9,About to request LEOPARD image at http://172.20.4.163/snap.cgi
DAM_INFO,48:01.9,Taking auto PICAM image. Index = 68
DAM_INFO,51:13.9,New LEOPARD image taken: index=56 nb bytes=254768
DAM_INFO,51:13.9,About to request LEOPARD image at http://172.20.4.163/snap.cgi
DAM_INFO,53:04.9,Taking auto PICAM image. Index = 69
DAM_INFO,56:15.9,New LEOPARD image taken: index=57 nb bytes=256019
DAM_INFO,56:15.9,About to request LEOPARD image at http://172.20.4.163/snap.cgi
DAM_INFO,58:06.9,Taking auto PICAM image. Index = 70
DAM_INFO,01:18.9,New LEOPARD image taken: index=58 nb bytes=227912
DAM_INFO,01:18.9,About to request LEOPARD image at http://172.20.4.163/snap.cgi
DAM_INFO,03:09.9,Taking auto PICAM image. Index = 71
DAM_INFO,06:21.9,New LEOPARD image taken: index=59 nb bytes=273304
DAM_INFO,06:21.9,About to request LEOPARD image at http://172.20.4.163/snap.cgi
DAM_INFO,08:02.9,Taking auto PICAM image. Index = 72
DAM_INFO,10:13.9,Auto mode change for UBLOX: MODE_AIR2
DAM_INFO,11:24.9,New LEOPARD image taken: index=60 nb bytes=0
DAM_INFO,11:24.9,About to request LEOPARD image at http://172.20.4.163/snap.cgi
DAM_INFO,13:05.9,Taking auto PICAM image. Index = 73
DAM_INFO,16:27.9,New LEOPARD image taken: index=61 nb bytes=351711
DAM_INFO,16:27.9,About to request LEOPARD image at http://172.20.4.163/snap.cgi
DAM_INFO,18:08.9,Taking auto PICAM image. Index = 74
DAM_INFO,21:20.9,New LEOPARD image taken: index=62 nb bytes=171670
DAM_INFO,21:20.9,About to request LEOPARD image at http://172.20.4.163/snap.cgi
DAM_INFO,23:11.9,Taking auto PICAM image. Index = 75
DAM_INFO,26:23.9,New LEOPARD image taken: index=63 nb bytes=210545
DAM_INFO,26:23.9,About to request LEOPARD image at http://172.20.4.163/snap.cgi
DAM_INFO,28:14.9,Taking auto PICAM image. Index = 76
DAM_INFO,31:26.9,New LEOPARD image taken: index=64 nb bytes=171352
DAM_INFO,31:26.9,About to request LEOPARD image at http://172.20.4.163/snap.cgi
DAM_INFO,33:17.9,Taking auto PICAM image. Index = 77
DAM_INFO,36:29.9,New LEOPARD image taken: index=65 nb bytes=207941
DAM_INFO,36:29.9,About to request LEOPARD image at http://172.20.4.163/snap.cgi
DAM_INFO,38:20.9,Taking auto PICAM image. Index = 78
DAM_INFO,40:11.9,Auto mode change for UBLOX: MODE_AIR3
DAM_INFO,41:32.9,New LEOPARD image taken: index=66 nb bytes=177639
DAM_INFO,41:32.9,About to request LEOPARD image at http://172.20.4.163/snap.cgi
DAM_INFO,43:23.9,Taking auto PICAM image. Index = 79
DAM_INFO,46:35.9,New LEOPARD image taken: index=67 nb bytes=156461
DAM_INFO,46:35.9,About to request LEOPARD image at http://172.20.4.163/snap.cgi
DAM_INFO,48:16.9,Taking auto PICAM image. Index = 80
DAM_INFO,51:38.9,New LEOPARD image taken: index=68 nb bytes=127395
DAM_INFO,51:38.9,About to request LEOPARD image at http://172.20.4.163/snap.cgi
DAM_INFO,53:19.9,Taking auto PICAM image. Index = 81
DAM_INFO,56:41.9,New LEOPARD image taken: index=69 nb bytes=58217
DAM_INFO,56:41.9,About to request LEOPARD image at http://172.20.4.163/snap.cgi
DAM_INFO,58:22.9,Taking auto PICAM image. Index = 82
DAM_INFO,01:34.9,New LEOPARD image taken: index=70 nb bytes=84828
DAM_INFO,01:34.9,About to request LEOPARD image at http://172.20.4.163/snap.cgi
DAM_INFO,03:26.9,Taking auto PICAM image. Index = 83
DAM_INFO,06:38.9,New LEOPARD image taken: index=71 nb bytes=143222
DAM_INFO,06:38.9,About to request LEOPARD image at http://172.20.4.163/snap.cgi
DAM_INFO,08:19.9,Taking auto PICAM image. Index = 84
DAM_INFO,10:10.9,Auto mode change for UBLOX: MODE_PORTABLE
DAM_INFO,11:41.9,New LEOPARD image taken: index=72 nb bytes=134720
DAM_INFO,11:41.9,About to request LEOPARD image at http://172.20.4.163/snap.cgi
DAM_INFO,13:22.9,Taking auto PICAM image. Index = 85
DAM_INFO,16:44.9,New LEOPARD image taken: index=73 nb bytes=133155
DAM_INFO,16:44.9,About to request LEOPARD image at http://172.20.4.163/snap.cgi
DAM_INFO,18:25.9,Taking auto PICAM image. Index = 86
DAM_INFO,21:47.9,New LEOPARD image taken: index=74 nb bytes=125160
DAM_INFO,21:47.9,About to request LEOPARD image at http://172.20.4.163/snap.cgi
DAM_INFO,23:28.9,Taking auto PICAM image. Index = 87
DAM_INFO,26:50.9,New LEOPARD image taken: index=75 nb bytes=269199
DAM_INFO,26:50.9,About to request LEOPARD image at http://172.20.4.163/snap.cgi
DAM_INFO,28:31.9,Taking auto PICAM image. Index = 88
DAM_INFO,31:52.9,New LEOPARD image taken: index=76 nb bytes=146456
DAM_INFO,31:52.9,About to request LEOPARD image at http://172.20.4.163/snap.cgi
DAM_INFO,33:33.9,Taking auto PICAM image. Index = 89
DAM_INFO,35:55.9,New LEOPARD image taken: index=77 nb bytes=327530
DAM_INFO,35:55.9,About to request LEOPARD image at http://172.20.4.163/snap.cgi
DAM_INFO,37:26.9,New LEOPARD image taken: index=78 nb bytes=184735
DAM_INFO,37:26.9,About to request LEOPARD image at http://172.20.4.163/snap.cgi
DAM_INFO,38:26.9,Taking auto PICAM image. Index = 90
DAM_INFO,40:18.9,Auto mode change for UBLOX: MODE_STATIONARY
DAM_INFO,42:29.9,New LEOPARD image taken: index=79 nb bytes=222145
DAM_INFO,42:29.9,About to request LEOPARD image at http://172.20.4.163/snap.cgi
DAM_INFO,43:30.9,Taking auto PICAM image. Index = 91
DAM_INFO,47:32.9,New LEOPARD image taken: index=80 nb bytes=197600
DAM_INFO,47:32.9,About to request LEOPARD image at http://172.20.4.163/snap.cgi
DAM_INFO,48:33.9,Taking auto PICAM image. Index = 92
DAM_INFO,52:35.9,New LEOPARD image taken: index=81 nb bytes=213929
DAM_INFO,52:35.9,About to request LEOPARD image at http://172.20.4.163/snap.cgi
DAM_INFO,53:35.9,Taking auto PICAM image. Index = 93
DAM_INFO,57:38.9,New LEOPARD image taken: index=82 nb bytes=148555
DAM_INFO,57:38.9,About to request LEOPARD image at http://172.20.4.163/snap.cgi
DAM_INFO,58:28.9,Taking auto PICAM image. Index = 94
DAM_INFO,02:40.9,New LEOPARD image taken: index=83 nb bytes=166869
DAM_INFO,02:40.9,About to request LEOPARD image at http://172.20.4.163/snap.cgi
DAM_INFO,03:31.9,Taking auto PICAM image. Index = 95
DAM_INFO,07:33.9,New LEOPARD image taken: index=84 nb bytes=164519
DAM_INFO,07:33.9,About to request LEOPARD image at http://172.20.4.163/snap.cgi
DAM_INFO,08:34.9,Taking auto PICAM image. Index = 96
DAM_INFO,10:15.9,Auto mode change for UBLOX: MODE_PEDESTRIAN
DAM_INFO,12:36.9,New LEOPARD image taken: index=85 nb bytes=163564
DAM_INFO,12:36.9,About to request LEOPARD image at http://172.20.4.163/snap.cgi
DAM_INFO,13:37.9,Taking auto PICAM image. Index = 97
DAM_INFO,17:39.9,New LEOPARD image taken: index=86 nb bytes=131192
DAM_INFO,17:39.9,About to request LEOPARD image at http://172.20.4.163/snap.cgi
DAM_INFO,18:40.9,Taking auto PICAM image. Index = 98
DAM_INFO,22:42.9,New LEOPARD image taken: index=87 nb bytes=136252
DAM_INFO,22:42.9,About to request LEOPARD image at http://172.20.4.163/snap.cgi
DAM_INFO,23:43.9,Taking auto PICAM image. Index = 99
DAM_INFO,27:35.9,New LEOPARD image taken: index=88 nb bytes=140828
DAM_INFO,27:35.9,About to request LEOPARD image at http://172.20.4.163/snap.cgi
DAM_INFO,28:46.9,Taking auto PICAM image. Index = 100
DAM_INFO,32:39.9,New LEOPARD image taken: index=89 nb bytes=0
DAM_INFO,32:39.9,About to request LEOPARD image at http://172.20.4.163/snap.cgi
DAM_INFO,33:39.9,Taking auto PICAM image. Index = 101
DAM_INFO,37:41.9,New LEOPARD image taken: index=90 nb bytes=148462
DAM_INFO,37:41.9,About to request LEOPARD image at http://172.20.4.163/snap.cgi
DAM_INFO,38:42.9,Taking auto PICAM image. Index = 102
DAM_INFO,40:13.9,Auto mode change for UBLOX: MODE_AIR1
DAM_INFO,42:45.9,New LEOPARD image taken: index=91 nb bytes=0
DAM_INFO,42:45.9,About to request LEOPARD image at http://172.20.4.163/snap.cgi
DAM_INFO,43:45.9,Taking auto PICAM image. Index = 103
DAM_INFO,47:48.9,New LEOPARD image taken: index=92 nb bytes=151216
DAM_INFO,47:48.9,About to request LEOPARD image at http://172.20.4.163/snap.cgi
DAM_INFO,48:49.9,Taking auto PICAM image. Index = 104
DAM_INFO,52:51.9,New LEOPARD image taken: index=93 nb bytes=151138
DAM_INFO,52:51.9,About to request LEOPARD image at http://172.20.4.163/snap.cgi
DAM_INFO,53:51.9,Taking auto PICAM image. Index = 105
DAM_INFO,56:33.9,Manual request for a PICAM image. Index = 106
DAM_INFO,57:54.9,New LEOPARD image taken: index=94 nb bytes=149766
DAM_INFO,57:54.9,About to request LEOPARD image at http://172.20.4.163/snap.cgi
DAM_INFO,58:45.9,Taking auto PICAM image. Index = 107
DAM_INFO,01:47.9,New LEOPARD image taken: index=95 nb bytes=157860
DAM_INFO,01:47.9,About to request LEOPARD image at http://172.20.4.163/snap.cgi
DAM_INFO,02:47.9,New LEOPARD image taken: index=96 nb bytes=164810
DAM_INFO,02:47.9,About to request LEOPARD image at http://172.20.4.163/snap.cgi
DAM_INFO,03:49.9,Taking auto PICAM image. Index = 108
DAM_INFO,07:51.9,New LEOPARD image taken: index=97 nb bytes=155780
DAM_INFO,07:51.9,About to request LEOPARD image at http://172.20.4.163/snap.cgi
DAM_INFO,08:52.9,Taking auto PICAM image. Index = 109
DAM_INFO,10:12.9,Auto mode change for UBLOX: MODE_AIR2
DAM_INFO,12:54.9,New LEOPARD image taken: index=98 nb bytes=159047
DAM_INFO,12:54.9,About to request LEOPARD image at http://172.20.4.163/snap.cgi
DAM_INFO,13:54.9,Taking auto PICAM image. Index = 110
DAM_INFO,17:47.9,Manual request for a PICAM image. Index = 111
DAM_INFO,17:57.9,New LEOPARD image taken: index=99 nb bytes=153233
DAM_INFO,17:57.9,About to request LEOPARD image at http://172.20.4.163/snap.cgi
DAM_INFO,19:18.9,Taking auto PICAM image. Index = 112
DAM_INFO,22:51.9,New LEOPARD image taken: index=100 nb bytes=154102
DAM_INFO,22:51.9,About to request LEOPARD image at http://172.20.4.163/snap.cgi
DAM_INFO,24:12.9,Taking auto PICAM image. Index = 113
DAM_INFO,27:54.9,New LEOPARD image taken: index=101 nb bytes=153364
DAM_INFO,27:54.9,About to request LEOPARD image at http://172.20.4.163/snap.cgi
DAM_INFO,29:15.9,Taking auto PICAM image. Index = 114
DAM_INFO,32:57.9,New LEOPARD image taken: index=102 nb bytes=144515
DAM_INFO,32:57.9,About to request LEOPARD image at http://172.20.4.163/snap.cgi
DAM_INFO,34:17.9,Taking auto PICAM image. Index = 115
DAM_INFO,37:49.9,Manual request for a PICAM image. Index = 116
DAM_INFO,37:59.9,New LEOPARD image taken: index=103 nb bytes=155831
DAM_INFO,37:59.9,About to request LEOPARD image at http://172.20.4.163/snap.cgi
DAM_INFO,39:20.9,Taking auto PICAM image. Index = 117
DAM_INFO,40:20.9,Auto mode change for UBLOX: MODE_AIR3
DAM_INFO,43:01.9,New LEOPARD image taken: index=104 nb bytes=155370
DAM_INFO,43:01.9,About to request LEOPARD image at http://172.20.4.163/snap.cgi
DAM_INFO,44:22.9,Taking auto PICAM image. Index = 118
DAM_INFO,47:54.9,New LEOPARD image taken: index=105 nb bytes=154574
DAM_INFO,47:54.9,About to request LEOPARD image at http://172.20.4.163/snap.cgi
DAM_INFO,49:26.9,Taking auto PICAM image. Index = 119
DAM_INFO,52:58.9,New LEOPARD image taken: index=106 nb bytes=154299
DAM_INFO,52:58.9,About to request LEOPARD image at http://172.20.4.163/snap.cgi
DAM_INFO,54:29.9,Taking auto PICAM image. Index = 120
