TM_ID,TIMESTAMP,BCM_SW_VER,BOOT_TIME,NB_TIME_SYNC,SD_STATUS,SD_FREE_KB,ETH_STATUS,NB_RX,NB_CMD,NB_BAD_CMD,NB_TX
BCM_HKP,22:00.0,103,690,0,1,0,1,1,0,0,301
BCM_HKP,23:00.0,103,720,0,1,0,1,1,0,0,314
BCM_HKP,24:00.0,103,750,0,1,0,1,1,0,0,327
BCM_HKP,25:00.0,103,780,0,1,0,1,1,0,0,340
BCM_HKP,26:00.0,103,810,0,1,0,1,1,0,0,353
BCM_HKP,27:00.0,103,840,0,1,0,1,1,0,0,366
BCM_HKP,28:00.0,103,870,0,1,0,1,1,0,0,379
BCM_HKP,29:00.0,103,900,0,1,0,1,1,0,0,392
BCM_HKP,30:00.0,103,930,0,1,0,1,1,0,0,405
BCM_HKP,31:00.0,103,960,0,1,0,1,1,0,0,418
BCM_HKP,32:00.0,103,990,0,1,0,1,1,0,0,431
BCM_HKP,33:00.0,103,1020,0,1,0,1,1,0,0,444
BCM_HKP,34:00.0,103,1050,0,1,0,1,1,0,0,457
BCM_HKP,35:00.0,103,1080,0,1,0,1,1,0,0,470
BCM_HKP,36:00.0,103,1110,0,1,0,1,1,0,0,483
BCM_HKP,37:00.0,103,1140,0,1,0,1,1,0,0,496
BCM_HKP,38:00.0,103,1170,0,1,0,1,1,0,0,509
BCM_HKP,39:00.0,103,1200,0,1,0,1,1,0,0,522
BCM_HKP,40:00.0,103,1230,0,1,0,1,1,0,0,535
BCM_HKP,41:00.0,103,1260,0,1,0,1,1,0,0,548
BCM_HKP,42:00.0,103,1290,0,1,0,1,1,0,0,561
BCM_HKP,43:00.0,103,1320,0,1,0,1,1,0,0,574
BCM_HKP,44:00.0,103,1350,0,1,0,1,1,0,0,587
BCM_HKP,45:00.0,103,1380,0,1,0,1,1,0,0,600
BCM_HKP,46:00.0,103,1410,0,1,0,1,1,0,0,613
BCM_HKP,47:00.0,103,1440,0,1,0,1,1,0,0,626
BCM_HKP,48:00.0,103,1470,0,1,0,1,1,0,0,639
BCM_HKP,49:00.0,103,1500,0,1,0,1,1,0,0,652
BCM_HKP,50:00.0,103,1530,0,1,0,1,1,0,0,665
BCM_HKP,51:00.0,103,1560,0,1,0,1,1,0,0,678
BCM_HKP,52:00.0,103,1590,0,1,0,1,1,0,0,691
BCM_HKP,53:00.0,103,1620,0,1,0,1,1,0,0,704
BCM_HKP,54:00.0,103,1650,0,1,0,1,1,0,0,717
BCM_HKP,55:00.0,103,1680,0,1,0,1,1,0,0,730
BCM_HKP,56:00.0,103,1710,0,1,0,1,1,0,0,743
BCM_HKP,57:00.0,103,1740,0,1,0,1,1,0,0,756
BCM_HKP,58:00.0,103,1770,0,1,0,1,1,0,0,769
BCM_HKP,59:00.0,103,1800,0,1,0,1,1,0,0,782
BCM_HKP,00:00.0,103,1830,0,1,0,1,1,0,0,795
BCM_HKP,01:00.0,103,1860,0,1,0,1,1,0,0,808
BCM_HKP,02:00.0,103,1890,0,1,0,1,1,0,0,821
BCM_HKP,03:00.0,103,1920,0,1,0,1,1,0,0,834
BCM_HKP,04:00.0,103,1950,0,1,0,1,1,0,0,847
BCM_HKP,05:00.0,103,1980,0,1,0,1,1,0,0,860
BCM_HKP,06:00.0,103,2010,0,1,0,1,1,0,0,873
BCM_HKP,07:00.0,103,2040,0,1,0,1,1,0,0,886
BCM_HKP,08:00.0,103,2070,0,1,0,1,1,0,0,899
BCM_HKP,09:00.0,103,2100,0,1,0,1,1,0,0,912
BCM_HKP,10:00.0,103,2130,0,1,0,1,1,0,0,925
BCM_HKP,11:00.0,103,2160,0,1,0,1,1,0,0,938
BCM_HKP,12:00.0,103,2190,0,1,0,1,1,0,0,951
BCM_HKP,13:00.0,103,2220,0,1,0,1,1,0,0,964
BCM_HKP,14:00.0,103,2250,0,1,0,1,1,0,0,977
BCM_HKP,15:00.0,103,2280,0,1,0,1,1,0,0,990
BCM_HKP,16:00.0,103,2310,0,1,0,1,1,0,0,1003
BCM_HKP,17:00.0,103,2340,0,1,0,1,1,0,0,1016
BCM_HKP,18:00.0,103,2370,0,1,0,1,1,0,0,1029
BCM_HKP,19:00.0,103,2400,0,1,0,1,1,0,0,1042
BCM_HKP,20:00.0,103,2430,0,1,0,1,1,0,0,1055
BCM_HKP,21:00.0,103,2460,0,1,0,1,1,0,0,1068
BCM_HKP,22:00.0,103,2490,0,1,0,1,1,0,0,1081
BCM_HKP,23:00.0,103,2520,0,1,0,1,1,0,0,1094
BCM_HKP,24:00.0,103,2550,0,1,0,1,1,0,0,1107
BCM_HKP,25:00.0,103,2580,0,1,0,1,1,0,0,1120
BCM_HKP,26:00.0,103,2610,0,1,0,1,1,0,0,1133
BCM_HKP,27:00.0,103,2640,0,1,0,1,1,0,0,1146
BCM_HKP,28:00.0,103,2670,0,1,0,1,1,0,0,1159
BCM_HKP,29:00.0,103,2700,0,1,0,1,1,0,0,1172
BCM_HKP,30:00.0,103,2730,0,1,0,1,1,0,0,1185
BCM_HKP,31:00.0,103,2760,0,1,0,1,1,0,0,1198
BCM_HKP,32:00.0,103,2790,0,1,0,1,1,0,0,1211
BCM_HKP,33:00.0,103,2820,0,1,0,1,1,0,0,1224
BCM_HKP,34:00.0,103,2850,0,1,0,1,1,0,0,1237
BCM_HKP,35:00.0,103,2880,0,1,0,1,1,0,0,1250
BCM_HKP,36:00.0,103,2910,0,1,0,1,1,0,0,1263
BCM_HKP,37:00.0,103,2940,0,1,0,1,1,0,0,1276
BCM_HKP,38:00.0,103,2970,0,1,0,1,1,0,0,1289
BCM_HKP,39:00.0,103,3000,0,1,0,1,1,0,0,1302
BCM_HKP,40:00.0,103,3030,0,1,0,1,1,0,0,1315
BCM_HKP,41:00.0,103,3060,0,1,0,1,1,0,0,1328
BCM_HKP,42:00.0,103,3090,0,1,0,1,1,0,0,1341
BCM_HKP,43:00.0,103,3120,0,1,0,1,1,0,0,1354
BCM_HKP,44:00.0,103,3150,0,1,0,1,1,0,0,1367
BCM_HKP,45:00.0,103,3180,0,1,0,1,1,0,0,1380
BCM_HKP,46:00.0,103,3210,0,1,0,1,1,0,0,1393
BCM_HKP,47:00.0,103,3240,0,1,0,1,1,0,0,1406
BCM_HKP,48:00.0,103,3270,0,1,0,1,1,0,0,1419
BCM_HKP,49:00.0,103,3300,0,1,0,1,1,0,0,1432
BCM_HKP,50:00.0,103,3330,0,1,0,1,1,0,0,1445
BCM_HKP,51:00.0,103,3360,0,1,0,1,1,0,0,1458
BCM_HKP,52:00.0,103,3390,0,1,0,1,1,0,0,1471
BCM_HKP,53:00.0,103,3420,0,1,0,1,1,0,0,1484
BCM_HKP,54:00.0,103,3450,0,1,0,1,1,0,0,1497
BCM_HKP,55:00.0,103,3480,0,1,0,1,1,0,0,1510
BCM_HKP,56:00.0,103,3510,0,1,0,1,1,0,0,1523
BCM_HKP,57:00.0,103,3540,0,1,0,1,1,0,0,1536
BCM_HKP,58:00.0,103,3570,0,1,0,1,1,0,0,1549
BCM_HKP,59:00.0,103,3600,0,1,0,1,1,0,0,1562
BCM_HKP,00:00.0,103,3630,0,1,0,1,1,0,0,1575
BCM_HKP,01:00.0,103,3660,0,1,0,1,1,0,0,1588
BCM_HKP,02:00.0,103,3690,0,1,0,1,1,0,0,1601
BCM_HKP,03:00.0,103,3720,0,1,0,1,1,0,0,1614
BCM_HKP,04:00.0,103,3750,0,1,0,1,1,0,0,1627
BCM_HKP,05:00.0,103,3780,0,1,0,1,1,0,0,1640
BCM_HKP,06:00.0,103,3810,0,1,0,1,1,0,0,1653
BCM_HKP,07:00.0,103,3840,0,1,0,1,1,0,0,1666
BCM_HKP,08:00.0,103,3870,0,1,0,1,1,0,0,1679
BCM_HKP,09:00.0,103,3900,0,1,0,1,1,0,0,1692
BCM_HKP,10:00.0,103,3930,0,1,0,1,1,0,0,1705
BCM_HKP,11:00.0,103,3960,0,1,0,1,1,0,0,1718
BCM_HKP,12:00.0,103,3990,0,1,0,1,1,0,0,1731
BCM_HKP,13:00.0,103,4020,0,1,0,1,1,0,0,1744
BCM_HKP,14:00.0,103,4050,0,1,0,1,1,0,0,1757
BCM_HKP,15:00.0,103,4080,0,1,0,1,1,0,0,1770
BCM_HKP,16:00.0,103,4110,0,1,0,1,1,0,0,1783
BCM_HKP,17:00.0,103,4140,0,1,0,1,1,0,0,1796
BCM_HKP,18:00.0,103,4170,0,1,0,1,1,0,0,1809
BCM_HKP,19:00.0,103,4200,0,1,0,1,1,0,0,1822
BCM_HKP,20:00.0,103,4230,0,1,0,1,1,0,0,1835
BCM_HKP,21:00.0,103,4260,0,1,0,1,1,0,0,1848
BCM_HKP,22:00.0,103,4290,0,1,0,1,1,0,0,1861
BCM_HKP,23:00.0,103,4320,0,1,0,1,1,0,0,1874
BCM_HKP,24:00.0,103,4350,0,1,0,1,1,0,0,1887
BCM_HKP,25:00.0,103,4380,0,1,0,1,1,0,0,1900
BCM_HKP,26:00.0,103,4410,0,1,0,1,1,0,0,1913
BCM_HKP,27:00.0,103,4440,0,1,0,1,1,0,0,1926
BCM_HKP,28:00.0,103,4470,0,1,0,1,1,0,0,1939
BCM_HKP,29:00.0,103,4500,0,1,0,1,1,0,0,1952
BCM_HKP,30:00.0,103,4530,0,1,0,1,1,0,0,1965
BCM_HKP,31:00.0,103,4560,0,1,0,1,1,0,0,1978
BCM_HKP,32:00.0,103,4590,0,1,0,1,1,0,0,1991
BCM_HKP,33:00.0,103,4620,0,1,0,1,1,0,0,2004
BCM_HKP,34:00.0,103,4650,0,1,0,1,1,0,0,2017
BCM_HKP,35:00.0,103,4680,0,1,0,1,1,0,0,2030
BCM_HKP,36:00.0,103,4710,0,1,0,1,1,0,0,2043
BCM_HKP,37:00.0,103,4740,0,1,0,1,1,0,0,2056
BCM_HKP,38:00.0,103,4770,0,1,0,1,1,0,0,2069
BCM_HKP,39:00.0,103,4800,0,1,0,1,1,0,0,2082
BCM_HKP,40:00.0,103,4830,0,1,0,1,1,0,0,2095
BCM_HKP,41:00.0,103,4860,0,1,0,1,1,0,0,2108
BCM_HKP,42:00.0,103,4890,0,1,0,1,1,0,0,2121
BCM_HKP,43:00.0,103,4920,0,1,0,1,1,0,0,2134
BCM_HKP,44:00.0,103,4950,0,1,0,1,1,0,0,2147
BCM_HKP,45:00.0,103,4980,0,1,0,1,1,0,0,2160
BCM_HKP,46:00.0,103,5010,0,1,0,1,1,0,0,2173
BCM_HKP,47:00.0,103,5040,0,1,0,1,1,0,0,2186
BCM_HKP,48:00.0,103,5070,0,1,0,1,1,0,0,2199
BCM_HKP,49:00.0,103,5100,0,1,0,1,1,0,0,2212
BCM_HKP,50:00.0,103,5130,0,1,0,1,1,0,0,2225
BCM_HKP,51:00.0,103,5160,0,1,0,1,1,0,0,2238
BCM_HKP,52:00.0,103,5190,0,1,0,1,1,0,0,2251
BCM_HKP,53:00.0,103,5220,0,1,0,1,1,0,0,2264
BCM_HKP,54:00.0,103,5250,0,1,0,1,1,0,0,2277
BCM_HKP,55:00.0,103,5280,0,1,0,1,1,0,0,2290
BCM_HKP,56:00.0,103,5310,0,1,0,1,1,0,0,2303
BCM_HKP,57:00.0,103,5340,0,1,0,1,1,0,0,2316
BCM_HKP,58:00.0,103,5370,0,1,0,1,1,0,0,2329
BCM_HKP,59:00.0,103,5400,0,1,0,1,1,0,0,2342
BCM_HKP,00:00.0,103,5430,0,1,0,1,1,0,0,2355
BCM_HKP,01:00.0,103,5460,0,1,0,1,1,0,0,2368
BCM_HKP,02:00.0,103,5490,0,1,0,1,1,0,0,2381
BCM_HKP,03:00.0,103,5520,0,1,0,1,1,0,0,2394
BCM_HKP,04:00.0,103,5550,0,1,0,1,1,0,0,2407
BCM_HKP,05:00.0,103,5580,0,1,0,1,1,0,0,2420
BCM_HKP,06:00.0,103,5610,0,1,0,1,1,0,0,2433
BCM_HKP,07:00.0,103,5640,0,1,0,1,1,0,0,2446
BCM_HKP,08:00.0,103,5670,0,1,0,1,1,0,0,2459
BCM_HKP,09:00.0,103,5700,0,1,0,1,1,0,0,2472
BCM_HKP,10:00.0,103,5730,0,1,0,1,1,0,0,2485
BCM_HKP,11:00.0,103,5760,0,1,0,1,1,0,0,2498
BCM_HKP,12:00.0,103,5790,0,1,0,1,1,0,0,2511
BCM_HKP,13:00.0,103,5820,0,1,0,1,1,0,0,2524
BCM_HKP,14:00.0,103,5850,0,1,0,1,1,0,0,2537
BCM_HKP,15:00.0,103,5880,0,1,0,1,1,0,0,2550
BCM_HKP,16:00.0,103,5910,0,1,0,1,1,0,0,2563
BCM_HKP,17:00.0,103,5940,0,1,0,1,1,0,0,2576
BCM_HKP,18:00.0,103,5970,0,1,0,1,1,0,0,2589
BCM_HKP,19:00.0,103,6000,0,1,0,1,1,0,0,2602
BCM_HKP,20:00.0,103,6030,0,1,0,1,1,0,0,2615
BCM_HKP,21:00.0,103,6060,0,1,0,1,1,0,0,2628
BCM_HKP,22:00.0,103,6090,0,1,0,1,1,0,0,2641
BCM_HKP,23:00.0,103,6120,0,1,0,1,1,0,0,2654
BCM_HKP,24:00.0,103,6150,0,1,0,1,1,0,0,2667
BCM_HKP,25:00.0,103,6180,0,1,0,1,1,0,0,2680
BCM_HKP,26:00.0,103,6210,0,1,0,1,1,0,0,2693
BCM_HKP,27:00.0,103,6240,0,1,0,1,1,0,0,2706
BCM_HKP,28:00.0,103,6270,0,1,0,1,1,0,0,2719
BCM_HKP,29:00.0,103,6300,0,1,0,1,1,0,0,2732
BCM_HKP,30:00.0,103,6330,0,1,0,1,1,0,0,2745
BCM_HKP,31:00.0,103,6360,0,1,0,1,1,0,0,2758
BCM_HKP,32:00.0,103,6390,0,1,0,1,1,0,0,2771
BCM_HKP,33:00.0,103,6420,0,1,0,1,1,0,0,2784
BCM_HKP,34:00.0,103,6450,0,1,0,1,1,0,0,2797
BCM_HKP,35:00.0,103,6480,0,1,0,1,1,0,0,2810
BCM_HKP,36:00.0,103,6510,0,1,0,1,1,0,0,2823
BCM_HKP,37:00.0,103,6540,0,1,0,1,1,0,0,2836
BCM_HKP,38:00.0,103,6570,0,1,0,1,1,0,0,2849
BCM_HKP,39:00.0,103,6600,0,1,0,1,1,0,0,2862
BCM_HKP,40:00.0,103,6630,0,1,0,1,1,0,0,2875
BCM_HKP,41:00.0,103,6660,0,1,0,1,1,0,0,2888
BCM_HKP,42:00.0,103,6690,0,1,0,1,1,0,0,2901
BCM_HKP,43:00.0,103,6720,0,1,0,1,1,0,0,2914
BCM_HKP,44:00.0,103,6750,0,1,0,1,1,0,0,2927
BCM_HKP,45:00.0,103,6780,0,1,0,1,1,0,0,2940
BCM_HKP,46:00.0,103,6810,0,1,0,1,1,0,0,2953
BCM_HKP,47:00.0,103,6840,0,1,0,1,1,0,0,2966
BCM_HKP,48:00.0,103,6870,0,1,0,1,1,0,0,2979
BCM_HKP,49:00.0,103,6900,0,1,0,1,1,0,0,2992
BCM_HKP,50:00.0,103,6930,0,1,0,1,1,0,0,3005
BCM_HKP,51:00.0,103,6960,0,1,0,1,1,0,0,3018
BCM_HKP,52:00.0,103,6990,0,1,0,1,1,0,0,3031
BCM_HKP,53:00.0,103,7020,0,1,0,1,1,0,0,3044
BCM_HKP,54:00.0,103,7050,0,1,0,1,1,0,0,3057
BCM_HKP,55:00.0,103,7080,0,1,0,1,1,0,0,3070
BCM_HKP,56:00.0,103,7110,0,1,0,1,1,0,0,3083
BCM_HKP,57:00.0,103,7140,0,1,0,1,1,0,0,3096
BCM_HKP,58:00.0,103,7170,0,1,0,1,1,0,0,3109
BCM_HKP,59:00.0,103,7200,0,1,0,1,1,0,0,3122
BCM_HKP,00:00.0,103,7230,0,1,0,1,1,0,0,3135
BCM_HKP,01:00.0,103,7260,0,1,0,1,1,0,0,3148
BCM_HKP,02:00.0,103,7290,0,1,0,1,1,0,0,3161
BCM_HKP,03:00.0,103,7320,0,1,0,1,1,0,0,3174
BCM_HKP,04:00.0,103,7350,0,1,0,1,1,0,0,3187
BCM_HKP,05:00.0,103,7380,0,1,0,1,1,0,0,3200
BCM_HKP,06:00.0,103,7410,0,1,0,1,1,0,0,3213
BCM_HKP,07:00.0,103,7440,0,1,0,1,1,0,0,3226
BCM_HKP,08:00.0,103,7470,0,1,0,1,1,0,0,3239
BCM_HKP,09:00.0,103,7500,0,1,0,1,1,0,0,3252
BCM_HKP,10:00.0,103,7530,0,1,0,1,1,0,0,3265
BCM_HKP,11:00.0,103,7560,0,1,0,1,1,0,0,3278
BCM_HKP,12:00.0,103,7590,0,1,0,1,1,0,0,3291
BCM_HKP,13:00.0,103,7620,0,1,0,1,1,0,0,3304
BCM_HKP,14:00.0,103,7650,0,1,0,1,1,0,0,3317
BCM_HKP,15:00.0,103,7680,0,1,0,1,1,0,0,3330
BCM_HKP,16:00.0,103,7710,0,1,0,1,1,0,0,3343
BCM_HKP,17:00.0,103,7740,0,1,0,1,1,0,0,3356
BCM_HKP,18:00.0,103,7770,0,1,0,1,1,0,0,3369
BCM_HKP,19:00.0,103,7800,0,1,0,1,1,0,0,3382
BCM_HKP,20:00.0,103,7830,0,1,0,1,1,0,0,3395
BCM_HKP,21:00.0,103,7860,0,1,0,1,1,0,0,3408
BCM_HKP,22:00.0,103,7890,0,1,0,1,1,0,0,3421
BCM_HKP,23:00.0,103,7920,0,1,0,1,1,0,0,3434
BCM_HKP,24:00.0,103,7950,0,1,0,1,1,0,0,3447
BCM_HKP,25:00.0,103,7980,0,1,0,1,1,0,0,3460
BCM_HKP,26:00.0,103,8010,0,1,0,1,1,0,0,3473
BCM_HKP,27:00.0,103,8040,0,1,0,1,1,0,0,3486
BCM_HKP,28:00.0,103,8070,0,1,0,1,1,0,0,3499
BCM_HKP,29:00.0,103,8100,0,1,0,1,1,0,0,3512
BCM_HKP,30:00.0,103,8130,0,1,0,1,1,0,0,3525
BCM_HKP,31:00.0,103,8160,0,1,0,1,1,0,0,3538
BCM_HKP,32:00.0,103,8190,0,1,0,1,1,0,0,3551
BCM_HKP,33:00.0,103,8220,0,1,0,1,1,0,0,3564
BCM_HKP,34:00.0,103,8250,0,1,0,1,1,0,0,3577
BCM_HKP,35:00.0,103,8280,0,1,0,1,1,0,0,3590
BCM_HKP,36:00.0,103,8310,0,1,0,1,1,0,0,3603
BCM_HKP,37:00.0,103,8340,0,1,0,1,1,0,0,3616
BCM_HKP,38:00.0,103,8370,0,1,0,1,1,0,0,3629
BCM_HKP,39:00.0,103,8400,0,1,0,1,1,0,0,3642
BCM_HKP,40:00.0,103,8430,0,1,0,1,1,0,0,3655
BCM_HKP,41:00.0,103,8460,0,1,0,1,1,0,0,3668
BCM_HKP,42:00.0,103,8490,0,1,0,1,1,0,0,3681
BCM_HKP,43:00.0,103,8520,0,1,0,1,1,0,0,3694
BCM_HKP,44:00.0,103,8550,0,1,0,1,1,0,0,3707
BCM_HKP,45:00.0,103,8580,0,1,0,1,1,0,0,3720
BCM_HKP,46:00.0,103,8610,0,1,0,1,1,0,0,3733
BCM_HKP,47:00.0,103,8640,0,1,0,1,1,0,0,3746
BCM_HKP,48:00.0,103,8670,0,1,0,1,1,0,0,3759
BCM_HKP,49:00.0,103,8700,0,1,0,1,1,0,0,3772
BCM_HKP,50:00.0,103,8730,0,1,0,1,1,0,0,3785
BCM_HKP,51:00.0,103,8760,0,1,0,1,1,0,0,3798
BCM_HKP,52:00.0,103,8790,0,1,0,1,1,0,0,3811
BCM_HKP,53:00.0,103,8820,0,1,0,1,1,0,0,3824
BCM_HKP,54:00.0,103,8850,0,1,0,1,1,0,0,3837
BCM_HKP,55:00.0,103,8880,0,1,0,1,1,0,0,3850
BCM_HKP,14:07.9,103,8910,1,1,0,1,2,1,0,3863
BCM_HKP,15:07.9,103,8940,1,1,0,1,2,1,0,3876
BCM_HKP,16:07.9,103,8970,1,1,0,1,2,1,0,3889
BCM_HKP,17:07.9,103,9000,1,1,0,1,2,1,0,3902
BCM_HKP,18:07.9,103,9030,1,1,0,1,2,1,0,3915
BCM_HKP,19:07.9,103,9060,1,1,0,1,2,1,0,3928
BCM_HKP,20:07.9,103,9090,1,1,0,1,2,1,0,3941
BCM_HKP,21:07.9,103,9120,1,1,0,1,2,1,0,3954
BCM_HKP,22:07.9,103,9150,1,1,0,1,2,1,0,3967
BCM_HKP,23:07.9,103,9180,1,1,0,1,2,1,0,3980
BCM_HKP,24:07.9,103,9210,1,1,0,1,2,1,0,3993
BCM_HKP,25:07.9,103,9240,1,1,0,1,2,1,0,4006
BCM_HKP,26:07.9,103,9270,1,1,0,1,2,1,0,4019
BCM_HKP,27:07.9,103,9300,1,1,0,1,2,1,0,4032
BCM_HKP,28:07.9,103,9330,1,1,0,1,2,1,0,4045
BCM_HKP,29:07.9,103,9360,1,1,0,1,2,1,0,4058
BCM_HKP,30:07.9,103,9390,1,1,0,1,2,1,0,4071
BCM_HKP,31:07.9,103,9420,1,1,0,1,2,1,0,4084
BCM_HKP,32:07.9,103,9450,1,1,0,1,2,1,0,4097
BCM_HKP,33:07.9,103,9480,1,1,0,1,2,1,0,4110
BCM_HKP,34:07.9,103,9510,1,1,0,1,2,1,0,4123
BCM_HKP,35:07.9,103,9540,1,1,0,1,2,1,0,4136
BCM_HKP,36:07.9,103,9570,1,1,0,1,2,1,0,4149
BCM_HKP,37:07.9,103,9600,1,1,0,1,2,1,0,4162
BCM_HKP,38:07.9,103,9630,1,1,0,1,2,1,0,4175
BCM_HKP,39:07.9,103,9660,1,1,0,1,2,1,0,4188
BCM_HKP,40:07.9,103,9690,1,1,0,1,2,1,0,4201
BCM_HKP,41:07.9,103,9720,1,1,0,1,2,1,0,4214
BCM_HKP,42:07.9,103,9750,1,1,0,1,2,1,0,4227
BCM_HKP,43:07.9,103,9780,1,1,0,1,2,1,0,4240
BCM_HKP,44:07.9,103,9810,1,1,0,1,2,1,0,4253
BCM_HKP,45:07.9,103,9840,1,1,0,1,2,1,0,4266
BCM_HKP,46:07.9,103,9870,1,1,0,1,2,1,0,4279
BCM_HKP,47:07.9,103,9900,1,1,0,1,2,1,0,4292
BCM_HKP,48:07.9,103,9930,1,1,0,1,2,1,0,4305
BCM_HKP,49:07.9,103,9960,1,1,0,1,2,1,0,4318
BCM_HKP,50:07.9,103,9990,1,1,0,1,2,1,0,4331
BCM_HKP,51:07.9,103,10020,1,1,0,1,2,1,0,4344
BCM_HKP,52:07.9,103,10050,1,1,0,1,2,1,0,4357
BCM_HKP,53:07.9,103,10080,1,1,0,1,2,1,0,4370
BCM_HKP,54:07.9,103,10110,1,1,0,1,2,1,0,4383
BCM_HKP,55:07.9,103,10140,1,1,0,1,2,1,0,4396
BCM_HKP,56:07.9,103,10170,1,1,0,1,2,1,0,4409
BCM_HKP,57:07.9,103,10200,1,1,0,1,2,1,0,4422
BCM_HKP,58:07.9,103,10230,1,1,0,1,2,1,0,4435
BCM_HKP,59:07.9,103,10260,1,1,0,1,2,1,0,4448
BCM_HKP,00:07.9,103,10290,1,1,0,1,2,1,0,4461
BCM_HKP,01:07.9,103,10320,1,1,0,1,2,1,0,4474
BCM_HKP,02:07.9,103,10350,1,1,0,1,2,1,0,4487
BCM_HKP,03:07.9,103,10380,1,1,0,1,2,1,0,4500
BCM_HKP,04:07.9,103,10410,1,1,0,1,2,1,0,4513
BCM_HKP,05:07.9,103,10440,1,1,0,1,2,1,0,4526
BCM_HKP,06:07.9,103,10470,1,1,0,1,2,1,0,4539
BCM_HKP,07:07.9,103,10500,1,1,0,1,2,1,0,4552
BCM_HKP,08:07.9,103,10530,1,1,0,1,2,1,0,4565
BCM_HKP,09:07.9,103,10560,1,1,0,1,2,1,0,4578
BCM_HKP,10:07.9,103,10590,1,1,0,1,2,1,0,4591
BCM_HKP,11:07.9,103,10620,1,1,0,1,2,1,0,4604
BCM_HKP,12:07.9,103,10650,1,1,0,1,2,1,0,4617
BCM_HKP,13:07.9,103,10680,1,1,0,1,2,1,0,4630
BCM_HKP,14:07.9,103,10710,1,1,0,1,2,1,0,4643
BCM_HKP,15:07.9,103,10740,1,1,0,1,2,1,0,4656
BCM_HKP,16:07.9,103,10770,1,1,0,1,2,1,0,4669
BCM_HKP,17:07.9,103,10800,1,1,0,1,2,1,0,4682
BCM_HKP,18:07.9,103,10830,1,1,0,1,2,1,0,4695
BCM_HKP,19:07.9,103,10860,1,1,0,1,2,1,0,4708
BCM_HKP,20:07.9,103,10890,1,1,0,1,2,1,0,4721
BCM_HKP,21:07.9,103,10920,1,1,0,1,2,1,0,4734
BCM_HKP,22:07.9,103,10950,1,1,0,1,2,1,0,4747
BCM_HKP,23:07.9,103,10980,1,1,0,1,2,1,0,4760
BCM_HKP,24:07.9,103,11010,1,1,0,1,2,1,0,4773
BCM_HKP,25:07.9,103,11040,1,1,0,1,2,1,0,4786
BCM_HKP,26:07.9,103,11070,1,1,0,1,2,1,0,4799
