TM_ID,TIMESTAMP,isResponding,MODE,NMEA_ID,UTC,LAT,LAT_DIR,LON,LON_DIR,QUAL,NSATS,HDOP,ALTITUDE,ALT_UNITS,UNDULATION,UNDUL_UNITS,AGE,CHECKSUM
DAM_UBLOX,15:57.9,1,MODE_PORTABLE,$GPGGA,31606,23.79965717,S,133.8827763,E,1,10,0.88,549.5,M,18.8,M,,*4E
DAM_UBLOX,16:07.9,1,MODE_PORTABLE,$GPGGA,31616,23.79965367,S,133.8827777,E,1,10,0.88,550.3,M,18.8,M,,*4B
DAM_UBLOX,16:17.9,1,MODE_PORTABLE,$GPGGA,31626,23.79964933,S,133.8827822,E,1,10,0.88,551.6,M,18.8,M,,*48
DAM_UBLOX,16:27.9,1,MODE_PORTABLE,$GPGGA,31636,23.799645,S,133.8827857,E,1,10,0.88,552.1,M,18.8,M,,*4B
DAM_UBLOX,16:37.9,1,MODE_PORTABLE,$GPGGA,31646,23.79964183,S,133.8827877,E,1,10,0.88,553.2,M,18.8,M,,*4C
DAM_UBLOX,16:47.9,1,MODE_PORTABLE,$GPGGA,31656,23.7996415,S,133.8827855,E,1,10,0.88,554.1,M,18.8,M,,*46
DAM_UBLOX,16:57.9,1,MODE_PORTABLE,$GPGGA,31706,23.79964133,S,133.8827822,E,1,10,0.88,553.8,M,18.8,M,,*44
DAM_UBLOX,17:07.9,1,MODE_PORTABLE,$GPGGA,31716,23.79963917,S,133.8827832,E,1,10,0.88,552.6,M,18.8,M,,*4A
DAM_UBLOX,17:17.9,1,MODE_PORTABLE,$GPGGA,31726,23.799636,S,133.8827853,E,1,10,0.88,552.3,M,18.8,M,,*4F
DAM_UBLOX,17:27.9,1,MODE_PORTABLE,$GPGGA,31736,23.79963133,S,133.8827893,E,1,10,0.88,553.4,M,18.8,M,,*46
DAM_UBLOX,17:37.9,1,MODE_PORTABLE,$GPGGA,31746,23.79963067,S,133.882795,E,1,10,0.88,554.6,M,18.8,M,,*4A
DAM_UBLOX,17:47.9,1,MODE_PORTABLE,$GPGGA,31756,23.79963283,S,133.8827965,E,1,10,0.88,554.8,M,18.8,M,,*4E
DAM_UBLOX,17:57.9,1,MODE_PORTABLE,$GPGGA,31806,23.79963417,S,133.8827973,E,1,10,0.88,554.7,M,18.8,M,,*4D
DAM_UBLOX,18:07.9,1,MODE_PORTABLE,$GPGGA,31816,23.79963567,S,133.8827968,E,1,10,0.88,555.3,M,18.8,M,,*4C
DAM_UBLOX,18:17.9,1,MODE_PORTABLE,$GPGGA,31826,23.79963567,S,133.8827965,E,2,10,0.88,557.1,M,18.8,M,,0000*4B
DAM_UBLOX,18:27.9,1,MODE_PORTABLE,$GPGGA,31836,23.79963533,S,133.8827982,E,2,10,0.88,559,M,18.8,M,,0000*4C
DAM_UBLOX,18:37.9,1,MODE_PORTABLE,$GPGGA,31847,23.7996405,S,133.8828015,E,2,10,0.95,558.9,M,18.8,M,,0000*4D
DAM_UBLOX,18:48.9,1,MODE_PORTABLE,$GPGGA,31857,23.79964083,S,133.8828092,E,2,10,1.07,557,M,18.8,M,,0000*4F
DAM_UBLOX,18:58.9,1,MODE_PORTABLE,$GPGGA,31907,23.79963783,S,133.8828117,E,2,10,0.91,557.9,M,18.8,M,,0000*4F
DAM_UBLOX,19:08.9,1,MODE_PORTABLE,$GPGGA,31917,23.79963533,S,133.8828118,E,2,10,0.91,559.1,M,18.8,M,,0000*4F
DAM_UBLOX,19:18.9,1,MODE_PORTABLE,$GPGGA,31927,23.799636,S,133.8828177,E,2,10,0.88,559.8,M,18.8,M,,0000*48
DAM_UBLOX,19:28.9,1,MODE_PORTABLE,$GPGGA,31937,23.79965483,S,133.8827907,E,1,9,1.09,558.4,M,18.8,M,,*42
DAM_UBLOX,19:38.9,1,MODE_PORTABLE,$GPGGA,31947,23.799645,S,133.8827883,E,1,10,0.88,557.1,M,18.8,M,,*41
DAM_UBLOX,19:48.9,1,MODE_PORTABLE,$GPGGA,31957,23.79964517,S,133.8827848,E,1,10,0.89,555.8,M,18.8,M,,*41
DAM_UBLOX,19:58.9,1,MODE_PORTABLE,$GPGGA,32007,23.79964483,S,133.8827825,E,1,10,0.89,554.7,M,18.8,M,,*4D
DAM_UBLOX,20:08.9,1,MODE_PORTABLE,$GPGGA,32017,23.799643,S,133.8827778,E,1,9,0.92,553.8,M,18.8,M,,*49
DAM_UBLOX,20:18.9,1,MODE_PORTABLE,$GPGGA,32027,23.79964367,S,133.882776,E,1,10,0.89,552.6,M,18.8,M,,*4C
DAM_UBLOX,20:28.9,1,MODE_PORTABLE,$GPGGA,32037,23.7996485,S,133.8827748,E,1,10,0.89,550.3,M,18.8,M,,*48
DAM_UBLOX,20:38.9,1,MODE_PORTABLE,$GPGGA,32047,23.7996515,S,133.8827753,E,1,10,0.89,548.5,M,18.8,M,,*4A
DAM_UBLOX,20:48.9,1,MODE_PORTABLE,$GPGGA,32057,23.79965183,S,133.8827728,E,1,10,0.89,548.5,M,18.8,M,,*41
DAM_UBLOX,20:58.9,1,MODE_PORTABLE,$GPGGA,32107,23.79965117,S,133.8827725,E,1,10,0.89,548.3,M,18.8,M,,*46
DAM_UBLOX,21:08.9,1,MODE_PORTABLE,$GPGGA,32117,23.79964883,S,133.8827758,E,1,10,0.89,549,M,18.8,M,,*4F
DAM_UBLOX,21:18.9,1,MODE_PORTABLE,$GPGGA,32127,23.79964367,S,133.8827768,E,1,9,0.92,549.8,M,18.8,M,,*4F
DAM_UBLOX,21:28.9,1,MODE_PORTABLE,$GPGGA,32137,23.79964033,S,133.8827742,E,1,10,0.89,549.6,M,18.8,M,,*46
DAM_UBLOX,21:38.9,1,MODE_PORTABLE,$GPGGA,32148,23.7996415,S,133.8827707,E,1,10,0.89,550.3,M,18.8,M,,*4F
DAM_UBLOX,21:49.9,1,MODE_PORTABLE,$GPGGA,32158,23.79964333,S,133.8827675,E,1,10,0.89,551.4,M,18.8,M,,*40
DAM_UBLOX,21:59.9,1,MODE_PORTABLE,$GPGGA,32208,23.7996435,S,133.8827658,E,1,10,0.89,551.9,M,18.8,M,,*40
DAM_UBLOX,22:09.9,1,MODE_PORTABLE,$GPGGA,32218,23.79964033,S,133.8827642,E,1,10,0.89,551.8,M,18.8,M,,*40
DAM_UBLOX,22:19.9,1,MODE_PORTABLE,$GPGGA,32228,23.799638,S,133.8827657,E,1,10,0.89,551.4,M,18.8,M,,*43
DAM_UBLOX,22:29.9,1,MODE_PORTABLE,$GPGGA,32238,23.799638,S,133.882766,E,1,10,0.89,550,M,18.8,M,,*45
DAM_UBLOX,22:39.9,1,MODE_PORTABLE,$GPGGA,32248,23.79963717,S,133.8827673,E,1,10,0.89,549.9,M,18.8,M,,*40
DAM_UBLOX,22:49.9,1,MODE_PORTABLE,$GPGGA,32258,23.7996375,S,133.8827672,E,1,10,0.96,550.9,M,18.8,M,,*46
DAM_UBLOX,22:59.9,1,MODE_PORTABLE,$GPGGA,32308,23.7996325,S,133.8827703,E,1,10,0.89,553.2,M,18.8,M,,*43
DAM_UBLOX,23:09.9,1,MODE_PORTABLE,$GPGGA,32318,23.799629,S,133.8827752,E,1,10,0.89,554.7,M,18.8,M,,*4B
DAM_UBLOX,23:19.9,1,MODE_PORTABLE,$GPGGA,32328,23.79963483,S,133.8827722,E,1,10,0.89,552,M,18.8,M,,*48
DAM_UBLOX,23:29.9,1,MODE_PORTABLE,$GPGGA,32338,23.7996355,S,133.882768,E,1,9,0.92,550.9,M,18.8,M,,*43
DAM_UBLOX,23:39.9,1,MODE_PORTABLE,$GPGGA,32348,23.79963983,S,133.8827598,E,1,9,0.92,548.9,M,18.8,M,,*42
DAM_UBLOX,23:49.9,1,MODE_PORTABLE,$GPGGA,32358,23.79963483,S,133.8827635,E,1,9,0.92,550.4,M,18.8,M,,*41
DAM_UBLOX,23:59.9,1,MODE_PORTABLE,$GPGGA,32408,23.79963817,S,133.8827663,E,1,10,0.89,550.3,M,18.8,M,,*4C
DAM_UBLOX,24:09.9,1,MODE_PORTABLE,$GPGGA,32418,23.79963633,S,133.8827603,E,1,10,0.89,550.7,M,18.8,M,,*4E
DAM_UBLOX,24:19.9,1,MODE_PORTABLE,$GPGGA,32428,23.79963633,S,133.8827387,E,1,9,0.99,548.9,M,18.8,M,,*47
DAM_UBLOX,24:29.9,1,MODE_PORTABLE,$GPGGA,32438,23.7996255,S,133.8827488,E,1,10,0.89,550.7,M,18.8,M,,*43
DAM_UBLOX,24:39.9,1,MODE_PORTABLE,$GPGGA,32448,23.79962333,S,133.882756,E,1,8,1.03,549.4,M,18.8,M,,*49
DAM_UBLOX,24:49.9,1,MODE_PORTABLE,$GPGGA,32459,23.79962667,S,133.8827692,E,1,9,0.99,549.8,M,18.8,M,,*46
DAM_UBLOX,25:00.9,1,MODE_PORTABLE,$GPGGA,32509,23.799627,S,133.8827767,E,1,9,0.99,550.2,M,18.8,M,,*40
DAM_UBLOX,25:10.9,1,MODE_PORTABLE,$GPGGA,32519,23.79962533,S,133.8827785,E,1,10,0.89,551.4,M,18.8,M,,*4C
DAM_UBLOX,25:20.9,1,MODE_PORTABLE,$GPGGA,32529,23.79962233,S,133.8827833,E,1,10,0.89,555.1,M,18.8,M,,*49
DAM_UBLOX,25:30.9,1,MODE_PORTABLE,$GPGGA,32539,23.79962083,S,133.8827837,E,1,10,0.89,556.8,M,18.8,M,,*40
DAM_UBLOX,25:40.9,1,MODE_PORTABLE,$GPGGA,32549,23.79962867,S,133.8827777,E,1,10,0.89,556.1,M,18.8,M,,*4F
DAM_UBLOX,25:50.9,1,MODE_PORTABLE,$GPGGA,32559,23.7996375,S,133.8827715,E,1,9,0.92,553.9,M,18.8,M,,*47
DAM_UBLOX,26:00.9,1,MODE_PORTABLE,$GPGGA,32609,23.79964467,S,133.882762,E,1,10,0.89,551.3,M,18.8,M,,*4F
DAM_UBLOX,26:10.9,1,MODE_PORTABLE,$GPGGA,32619,23.79964483,S,133.8827567,E,1,10,0.89,549.9,M,18.8,M,,*4D
DAM_UBLOX,26:20.9,1,MODE_PORTABLE,$GPGGA,32629,23.79963933,S,133.8827558,E,1,10,0.89,550.3,M,18.8,M,,*44
DAM_UBLOX,26:30.9,1,MODE_PORTABLE,$GPGGA,32639,23.79962817,S,133.8827615,E,1,10,0.89,553,M,18.8,M,,*49
DAM_UBLOX,26:40.9,1,MODE_PORTABLE,$GPGGA,32649,23.799618,S,133.8827663,E,1,10,0.89,556.5,M,18.8,M,,*47
DAM_UBLOX,26:50.9,1,MODE_PORTABLE,$GPGGA,32659,23.7996155,S,133.8827713,E,1,10,0.89,557.3,M,18.8,M,,*4A
DAM_UBLOX,27:00.9,1,MODE_PORTABLE,$GPGGA,32709,23.7996125,S,133.882778,E,1,10,0.9,557.8,M,18.8,M,,*41
DAM_UBLOX,27:10.9,1,MODE_PORTABLE,$GPGGA,32719,23.79960883,S,133.8827797,E,1,10,0.9,556.8,M,18.8,M,,*44
DAM_UBLOX,27:20.9,1,MODE_PORTABLE,$GPGGA,32729,23.79960767,S,133.8827805,E,1,10,0.9,556.3,M,18.8,M,,*4C
DAM_UBLOX,27:30.9,1,MODE_PORTABLE,$GPGGA,32739,23.7996055,S,133.88278,E,1,10,0.9,556.8,M,18.8,M,,*47
DAM_UBLOX,27:40.9,1,MODE_PORTABLE,$GPGGA,32750,23.79960767,S,133.8827732,E,1,10,0.9,556.6,M,18.8,M,,*46
DAM_UBLOX,27:51.9,1,MODE_PORTABLE,$GPGGA,32800,23.79961417,S,133.88277,E,1,10,1.05,556.9,M,18.8,M,,*49
DAM_UBLOX,28:01.9,1,MODE_PORTABLE,$GPGGA,32810,23.79961283,S,133.8827797,E,1,10,0.9,560.3,M,18.8,M,,*4A
DAM_UBLOX,28:11.9,1,MODE_PORTABLE,$GPGGA,32820,23.79960817,S,133.882788,E,1,10,0.9,563.3,M,18.8,M,,*43
DAM_UBLOX,28:21.9,1,MODE_PORTABLE,$GPGGA,32830,23.79961067,S,133.8827863,E,1,10,0.9,564.5,M,18.8,M,,*4F
DAM_UBLOX,28:31.9,1,MODE_PORTABLE,$GPGGA,32840,23.79961417,S,133.8827845,E,1,10,0.9,564.7,M,18.8,M,,*4B
DAM_UBLOX,28:41.9,1,MODE_PORTABLE,$GPGGA,32850,23.799615,S,133.8827867,E,1,10,0.9,564.2,M,18.8,M,,*4E
DAM_UBLOX,28:51.9,1,MODE_PORTABLE,$GPGGA,32900,23.79961633,S,133.8827927,E,1,10,0.9,564.4,M,18.8,M,,*45
DAM_UBLOX,29:01.9,1,MODE_PORTABLE,$GPGGA,32910,23.79961833,S,133.8827977,E,1,10,0.9,563.9,M,18.8,M,,*42
DAM_UBLOX,29:11.9,1,MODE_PORTABLE,$GPGGA,32920,23.79961717,S,133.8828012,E,1,10,0.9,563.2,M,18.8,M,,*4E
DAM_UBLOX,29:21.9,1,MODE_PORTABLE,$GPGGA,32930,23.79962117,S,133.8828018,E,1,10,0.9,560.7,M,18.8,M,,*48
DAM_UBLOX,29:31.9,1,MODE_PORTABLE,$GPGGA,32940,23.79962167,S,133.8828022,E,1,10,0.9,560.1,M,18.8,M,,*4D
DAM_UBLOX,29:41.9,1,MODE_PORTABLE,$GPGGA,32950,23.79962283,S,133.8828023,E,1,10,0.9,559.8,M,18.8,M,,*4F
DAM_UBLOX,29:51.9,1,MODE_PORTABLE,$GPGGA,33000,23.79962283,S,133.8827987,E,1,10,0.9,560.6,M,18.8,M,,*47
DAM_UBLOX,30:01.9,1,MODE_PORTABLE,$GPGGA,33010,23.79962167,S,133.8827955,E,1,10,0.9,561.2,M,18.8,M,,*4B
DAM_UBLOX,30:11.9,1,MODE_PORTABLE,$GPGGA,33020,23.79962167,S,133.8827952,E,1,10,0.9,561.5,M,18.8,M,,*4D
DAM_UBLOX,30:21.9,1,MODE_PORTABLE,$GPGGA,33031,23.79962317,S,133.8827955,E,1,10,0.9,560.4,M,18.8,M,,*46
DAM_UBLOX,30:32.9,1,MODE_PORTABLE,$GPGGA,33041,23.79962617,S,133.882794,E,1,10,0.9,558.8,M,18.8,M,,*48
DAM_UBLOX,30:42.9,1,MODE_PORTABLE,$GPGGA,33051,23.79962783,S,133.882791,E,1,10,0.9,556.2,M,18.8,M,,*4E
DAM_UBLOX,30:52.9,1,MODE_PORTABLE,$GPGGA,33101,23.79963033,S,133.88279,E,1,10,0.9,553.7,M,18.8,M,,*47
DAM_UBLOX,31:02.9,1,MODE_PORTABLE,$GPGGA,33111,23.799629,S,133.8827877,E,1,10,0.9,552.7,M,18.8,M,,*4E
DAM_UBLOX,31:12.9,1,MODE_PORTABLE,$GPGGA,33121,23.7996275,S,133.8827868,E,1,10,0.9,552.2,M,18.8,M,,*4F
DAM_UBLOX,31:22.9,1,MODE_PORTABLE,$GPGGA,33131,23.79962633,S,133.8827853,E,1,10,0.9,552.1,M,18.8,M,,*43
DAM_UBLOX,31:32.9,1,MODE_PORTABLE,$GPGGA,33141,23.79962333,S,133.882783,E,1,9,1.04,552.8,M,18.8,M,,*43
DAM_UBLOX,31:42.9,1,MODE_PORTABLE,$GPGGA,33151,23.79962133,S,133.8827792,E,1,10,0.9,553.6,M,18.8,M,,*44
DAM_UBLOX,31:52.9,1,MODE_PORTABLE,$GPGGA,33201,23.7996205,S,133.8827755,E,1,10,0.9,553.3,M,18.8,M,,*48
DAM_UBLOX,32:02.9,1,MODE_PORTABLE,$GPGGA,33211,23.79961767,S,133.8827753,E,1,10,0.9,553.1,M,18.8,M,,*4D
DAM_UBLOX,32:12.9,1,MODE_PORTABLE,$GPGGA,33221,23.79961383,S,133.8827788,E,1,10,0.9,553.8,M,18.8,M,,*48
DAM_UBLOX,32:22.9,1,MODE_PORTABLE,$GPGGA,33231,23.7996145,S,133.8827793,E,1,10,0.9,554.3,M,18.8,M,,*44
DAM_UBLOX,32:32.9,1,MODE_PORTABLE,$GPGGA,33241,23.79961667,S,133.8827808,E,1,10,0.9,554.6,M,18.8,M,,*44
DAM_UBLOX,32:42.9,1,MODE_PORTABLE,$GPGGA,33251,23.79962167,S,133.8827835,E,1,10,0.9,552.9,M,18.8,M,,*42
DAM_UBLOX,32:52.9,1,MODE_PORTABLE,$GPGGA,33301,23.79962667,S,133.8827837,E,1,10,0.9,551.1,M,18.8,M,,*4B
DAM_UBLOX,33:02.9,1,MODE_PORTABLE,$GPGGA,33312,23.79962733,S,133.8827793,E,1,10,0.9,551.6,M,18.8,M,,*48
DAM_UBLOX,33:13.9,1,MODE_PORTABLE,$GPGGA,33322,23.7996265,S,133.8827747,E,1,10,0.9,552.4,M,18.8,M,,*49
DAM_UBLOX,33:23.9,1,MODE_PORTABLE,$GPGGA,33332,23.79962683,S,133.8827718,E,1,10,0.9,553.1,M,18.8,M,,*49
DAM_UBLOX,33:33.9,1,MODE_PORTABLE,$GPGGA,33342,23.7996275,S,133.8827718,E,1,10,1.03,553.3,M,18.8,M,,*43
DAM_UBLOX,33:43.9,1,MODE_PORTABLE,$GPGGA,33352,23.79962783,S,133.8827717,E,1,10,0.9,552.7,M,18.8,M,,*4F
DAM_UBLOX,33:53.9,1,MODE_PORTABLE,$GPGGA,33402,23.7996215,S,133.8827783,E,1,10,0.9,553.3,M,18.8,M,,*46
DAM_UBLOX,34:03.9,1,MODE_PORTABLE,$GPGGA,33412,23.79961483,S,133.882784,E,1,10,0.9,554.7,M,18.8,M,,*4D
DAM_UBLOX,34:13.9,1,MODE_PORTABLE,$GPGGA,33422,23.79960983,S,133.8827875,E,1,10,0.9,554.6,M,18.8,M,,*41
DAM_UBLOX,34:23.9,1,MODE_PORTABLE,$GPGGA,33432,23.79960683,S,133.88279,E,1,11,0.9,554.7,M,18.8,M,,*4A
DAM_UBLOX,34:33.9,1,MODE_PORTABLE,$GPGGA,33442,23.79960633,S,133.8827922,E,1,11,0.9,554.1,M,18.8,M,,*47
DAM_UBLOX,34:43.9,1,MODE_PORTABLE,$GPGGA,33452,23.79960767,S,133.8827928,E,1,11,0.9,553,M,18.8,M,,*4D
DAM_UBLOX,34:53.9,1,MODE_PORTABLE,$GPGGA,33502,23.79961067,S,133.8827897,E,1,11,0.9,552.7,M,18.8,M,,*46
DAM_UBLOX,35:03.9,1,MODE_PORTABLE,$GPGGA,33512,23.79961467,S,133.882786,E,1,11,0.9,552.3,M,18.8,M,,*4D
DAM_UBLOX,35:13.9,1,MODE_PORTABLE,$GPGGA,33522,23.79961867,S,133.8827837,E,2,11,0.9,551.9,M,18.8,M,,0000*43
DAM_UBLOX,35:23.9,1,MODE_PORTABLE,$GPGGA,33532,23.799619,S,133.8827827,E,2,11,0.9,552.4,M,18.8,M,,0000*46
DAM_UBLOX,35:33.9,1,MODE_PORTABLE,$GPGGA,33542,23.79961933,S,133.8827815,E,2,11,0.9,553.2,M,18.8,M,,0000*4A
DAM_UBLOX,35:43.9,1,MODE_PORTABLE,$GPGGA,33552,23.7996215,S,133.8827788,E,2,11,0.75,553,M,18.8,M,,0000*4B
DAM_UBLOX,35:53.9,1,MODE_PORTABLE,$GPGGA,33602,23.79962633,S,133.8827733,E,2,11,0.75,552.8,M,18.8,M,,0000*42
DAM_UBLOX,36:03.9,1,MODE_PORTABLE,$GPGGA,33613,23.799629,S,133.8827723,E,2,11,0.75,552.8,M,18.8,M,,0000*4F
DAM_UBLOX,36:14.9,1,MODE_PORTABLE,$GPGGA,33623,23.79963117,S,133.8827732,E,2,11,0.75,552.7,M,18.8,M,,0000*42
DAM_UBLOX,36:24.9,1,MODE_PORTABLE,$GPGGA,33633,23.79963283,S,133.8827753,E,2,11,0.75,552.7,M,18.8,M,,0000*4F
DAM_UBLOX,36:34.9,1,MODE_PORTABLE,$GPGGA,33643,23.799632,S,133.8827787,E,2,11,0.75,554,M,18.8,M,,0000*4E
DAM_UBLOX,36:44.9,1,MODE_PORTABLE,$GPGGA,33653,23.79962933,S,133.8827827,E,2,11,0.75,555.2,M,18.8,M,,0000*4C
DAM_UBLOX,36:54.9,1,MODE_PORTABLE,$GPGGA,33703,23.799629,S,133.8827847,E,2,11,0.75,555.1,M,18.8,M,,0000*4F
DAM_UBLOX,37:04.9,1,MODE_PORTABLE,$GPGGA,33713,23.799631,S,133.8827862,E,2,12,0.73,553.3,M,18.8,M,,0000*4C
DAM_UBLOX,37:14.9,1,MODE_PORTABLE,$GPGGA,33723,23.79963583,S,133.8827873,E,2,12,0.73,550.7,M,18.8,M,,0000*4D
DAM_UBLOX,57:39.7,1,MODE_PORTABLE,$GPGGA,125745,,,,,0,0,99.99,,,,,,*66
DAM_UBLOX,57:43.7,1,MODE_PORTABLE,$GPGGA,125754,,,,,0,0,99.99,,,,,,*66
DAM_UBLOX,57:52.7,1,MODE_PORTABLE,$GPGGA,125804,23.799864,S,133.8825493,E,1,11,0.71,602.6,M,18.8,M,,*46
DAM_UBLOX,58:02.7,1,MODE_PORTABLE,$GPGGA,125814,23.799859,S,133.8825348,E,1,10,0.83,618.8,M,18.8,M,,*45
DAM_UBLOX,58:12.7,1,MODE_PORTABLE,$GPGGA,125824,23.799829,S,133.8826022,E,1,10,0.83,627.7,M,18.8,M,,*41
DAM_UBLOX,58:22.7,1,MODE_PORTABLE,$GPGGA,125834,23.79977517,S,133.8826377,E,1,10,0.83,634.8,M,18.8,M,,*4D
DAM_UBLOX,58:32.7,1,MODE_PORTABLE,$GPGGA,125845,23.7997215,S,133.8826648,E,1,10,0.83,635.9,M,18.8,M,,*45
DAM_UBLOX,58:43.7,1,MODE_PORTABLE,$GPGGA,125855,23.79970117,S,133.8826817,E,1,10,0.83,633.5,M,18.8,M,,*41
DAM_UBLOX,58:53.7,1,MODE_PORTABLE,$GPGGA,125905,23.79968967,S,133.8826962,E,1,10,0.83,631.6,M,18.8,M,,*43
DAM_UBLOX,59:03.7,1,MODE_PORTABLE,$GPGGA,125915,23.79967517,S,133.8827055,E,1,10,0.86,629.2,M,18.8,M,,*47
DAM_UBLOX,59:13.7,1,MODE_PORTABLE,$GPGGA,125925,23.79964917,S,133.8827062,E,1,10,0.95,628.9,M,18.8,M,,*47
DAM_UBLOX,59:23.7,1,MODE_PORTABLE,$GPGGA,125935,23.799628,S,133.882702,E,1,10,1.76,629.2,M,18.8,M,,*4A
DAM_UBLOX,59:33.7,1,MODE_PORTABLE,$GPGGA,125945,23.7995995,S,133.8827007,E,1,10,1.12,630.8,M,18.8,M,,*48
DAM_UBLOX,59:43.7,1,MODE_PORTABLE,$GPGGA,125955,23.7995895,S,133.88271,E,1,10,1.71,628.5,M,18.8,M,,*40
DAM_UBLOX,59:53.7,1,MODE_PORTABLE,$GPGGA,130005,23.79968033,S,133.8827248,E,1,10,0.98,608.2,M,18.8,M,,*45
DAM_UBLOX,00:03.7,1,MODE_PORTABLE,$GPGGA,130015,23.79967467,S,133.8827085,E,1,10,0.83,597.5,M,18.8,M,,*42
DAM_UBLOX,00:13.7,1,MODE_PORTABLE,$GPGGA,130025,23.79968267,S,133.8827077,E,1,10,0.83,588.3,M,18.8,M,,*4C
DAM_UBLOX,00:23.7,1,MODE_PORTABLE,$GPGGA,130035,23.7997025,S,133.8827167,E,1,10,0.83,580.4,M,18.8,M,,*48
DAM_UBLOX,00:33.7,1,MODE_PORTABLE,$GPGGA,130045,23.7997125,S,133.8827228,E,2,10,0.83,574.8,M,18.8,M,,0000*49
DAM_UBLOX,00:43.7,1,MODE_PORTABLE,$GPGGA,130055,23.7997115,S,133.8827325,E,2,10,0.99,571.5,M,18.8,M,,0000*4E
DAM_UBLOX,00:53.7,1,MODE_PORTABLE,$GPGGA,130105,23.799701,S,133.8827422,E,2,10,0.99,569.3,M,18.8,M,,0000*41
DAM_UBLOX,01:03.7,1,MODE_PORTABLE,$GPGGA,130112,23.79968883,S,133.8827492,E,2,10,0.99,568.6,M,18.8,M,,0000*4C
DAM_UBLOX,01:13.7,1,MODE_PORTABLE,$GPGGA,130123,23.79967817,S,133.8827602,E,2,10,0.99,566.7,M,18.8,M,,0000*45
