TM_ID,TIMESTAMP,isResponding,MODE,NMEA_ID,UTC,STATUS,LAT,LAT_DIR,LON,LON_DIR,SPEED_GND_KNOTS,TRUE_COURSE_DEG,UT_DATE_STAMP,MAG_VARIATION_DEG,MAG_VARIATION_DIR,CHECKSUM
DAM_UBLOX,17:47.9,1,MODE_PORTABLE,$GPRMC,31757,A,2347.97797,S,13352.96779,E,0.02,,80417,,,A*67
DAM_UBLOX,17:57.9,1,MODE_PORTABLE,$GPRMC,31807,A,2347.97804,S,13352.96784,E,0.013,,80417,,,A*6A
DAM_UBLOX,18:07.9,1,MODE_PORTABLE,$GPRMC,31817,A,2347.97814,S,13352.96781,E,0.035,,80417,,,A*6B
DAM_UBLOX,18:17.9,1,MODE_PORTABLE,$GPRMC,31827,A,2347.97814,S,13352.96779,E,0.024,,80417,,,D*6A
DAM_UBLOX,18:27.9,1,MODE_PORTABLE,$GPRMC,31837,A,2347.97812,S,13352.96793,E,0.079,,80417,,,D*61
DAM_UBLOX,18:37.9,1,MODE_PORTABLE,$GPRMC,31847,A,2347.97843,S,13352.96809,E,0.016,,80417,,,D*67
DAM_UBLOX,18:48.9,1,MODE_PORTABLE,$GPRMC,31857,A,2347.97845,S,13352.96855,E,0.019,,80417,,,D*66
DAM_UBLOX,18:58.9,1,MODE_PORTABLE,$GPRMC,31907,A,2347.97827,S,13352.9687,E,0.027,,80417,,,D*6C
DAM_UBLOX,19:08.9,1,MODE_PORTABLE,$GPRMC,31917,A,2347.97812,S,13352.96871,E,0.012,,80417,,,D*6C
DAM_UBLOX,19:18.9,1,MODE_PORTABLE,$GPRMC,31927,A,2347.97816,S,13352.96906,E,1.359,,80417,,,D*67
DAM_UBLOX,19:28.9,1,MODE_PORTABLE,$GPRMC,31937,A,2347.97929,S,13352.96744,E,0.093,,80417,,,A*62
DAM_UBLOX,19:38.9,1,MODE_PORTABLE,$GPRMC,31948,A,2347.97868,S,13352.96729,E,0.123,,80417,,,A*6F
DAM_UBLOX,19:48.9,1,MODE_PORTABLE,$GPRMC,31958,A,2347.97873,S,13352.96705,E,0.013,,80417,,,A*68
DAM_UBLOX,19:58.9,1,MODE_PORTABLE,$GPRMC,32008,A,2347.97872,S,13352.96697,E,0.228,,80417,,,A*66
DAM_UBLOX,20:08.9,1,MODE_PORTABLE,$GPRMC,32018,A,2347.97861,S,13352.96673,E,0.017,,80417,,,A*61
DAM_UBLOX,20:18.9,1,MODE_PORTABLE,$GPRMC,32028,A,2347.97863,S,13352.96659,E,0.008,,80417,,,A*66
DAM_UBLOX,20:28.9,1,MODE_PORTABLE,$GPRMC,32038,A,2347.97894,S,13352.96648,E,0.014,,80417,,,A*62
DAM_UBLOX,20:38.9,1,MODE_PORTABLE,$GPRMC,32048,A,2347.97911,S,13352.96648,E,0.02,,80417,,,A*6E
DAM_UBLOX,20:48.9,1,MODE_PORTABLE,$GPRMC,32058,A,2347.97911,S,13352.96636,E,0.038,,80417,,,A*6F
DAM_UBLOX,20:58.9,1,MODE_PORTABLE,$GPRMC,32108,A,2347.97906,S,13352.96637,E,0.02,,80417,,,A*65
DAM_UBLOX,21:08.9,1,MODE_PORTABLE,$GPRMC,32118,A,2347.97889,S,13352.96656,E,0.032,,80417,,,A*66
DAM_UBLOX,21:18.9,1,MODE_PORTABLE,$GPRMC,32128,A,2347.9786,S,13352.9666,E,0.039,,80417,,,A*6C
DAM_UBLOX,21:28.9,1,MODE_PORTABLE,$GPRMC,32138,A,2347.97842,S,13352.96643,E,0.023,,80417,,,A*67
DAM_UBLOX,21:38.9,1,MODE_PORTABLE,$GPRMC,32148,A,2347.97849,S,13352.96624,E,0.05,,80417,,,A*6E
DAM_UBLOX,21:49.9,1,MODE_PORTABLE,$GPRMC,32158,A,2347.9786,S,13352.96605,E,0.012,,80417,,,A*61
DAM_UBLOX,21:59.9,1,MODE_PORTABLE,$GPRMC,32209,A,2347.9786,S,13352.96595,E,0.005,,80417,,,A*6A
DAM_UBLOX,22:09.9,1,MODE_PORTABLE,$GPRMC,32219,A,2347.97839,S,13352.96586,E,0.011,,80417,,,A*60
DAM_UBLOX,22:19.9,1,MODE_PORTABLE,$GPRMC,32229,A,2347.9783,S,13352.96595,E,0.042,,80417,,,A*6E
DAM_UBLOX,22:29.9,1,MODE_PORTABLE,$GPRMC,32239,A,2347.97828,S,13352.96594,E,0.029,,80417,,,A*6A
DAM_UBLOX,22:39.9,1,MODE_PORTABLE,$GPRMC,32249,A,2347.97824,S,13352.96604,E,0.172,,80417,,,A*64
DAM_UBLOX,22:49.9,1,MODE_PORTABLE,$GPRMC,32259,A,2347.97826,S,13352.96606,E,0.188,,80417,,,A*60
DAM_UBLOX,22:59.9,1,MODE_PORTABLE,$GPRMC,32309,A,2347.97789,S,13352.96624,E,0.2,,80417,,,A*6D
DAM_UBLOX,23:09.9,1,MODE_PORTABLE,$GPRMC,32319,A,2347.97796,S,13352.96644,E,0.504,,80417,,,A*67
DAM_UBLOX,23:19.9,1,MODE_PORTABLE,$GPRMC,32329,A,2347.9781,S,13352.96633,E,0.16,,80417,,,A*63
DAM_UBLOX,23:29.9,1,MODE_PORTABLE,$GPRMC,32339,A,2347.97818,S,13352.96599,E,0.03,,80417,,,A*6D
DAM_UBLOX,23:39.9,1,MODE_PORTABLE,$GPRMC,32349,A,2347.9783,S,13352.96561,E,0.2,,80417,,,A*66
DAM_UBLOX,23:49.9,1,MODE_PORTABLE,$GPRMC,32359,A,2347.97809,S,13352.96582,E,0.16,,80417,,,A*65
DAM_UBLOX,23:59.9,1,MODE_PORTABLE,$GPRMC,32409,A,2347.9783,S,13352.96598,E,0.126,,80417,,,A*64
DAM_UBLOX,24:09.9,1,MODE_PORTABLE,$GPRMC,32419,A,2347.97823,S,13352.96543,E,0.379,,80417,,,A*69
DAM_UBLOX,24:19.9,1,MODE_PORTABLE,$GPRMC,32429,A,2347.9781,S,13352.96425,E,0.094,,80417,,,A*6B
DAM_UBLOX,24:29.9,1,MODE_PORTABLE,$GPRMC,32439,A,2347.97758,S,13352.96489,E,0.436,,80417,,,A*63
DAM_UBLOX,24:39.9,1,MODE_PORTABLE,$GPRMC,32449,A,2347.9774,S,13352.96545,E,0.163,,80417,,,A*69
DAM_UBLOX,24:49.9,1,MODE_PORTABLE,$GPRMC,32459,A,2347.9776,S,13352.96615,E,0.028,,80417,,,A*62
DAM_UBLOX,25:00.9,1,MODE_PORTABLE,$GPRMC,32509,A,2347.97762,S,13352.9666,E,0.028,,80417,,,A*66
DAM_UBLOX,25:10.9,1,MODE_PORTABLE,$GPRMC,32519,A,2347.97752,S,13352.96671,E,0.02,,80417,,,A*6C
DAM_UBLOX,25:20.9,1,MODE_PORTABLE,$GPRMC,32529,A,2347.97734,S,13352.967,E,0.025,,80417,,,A*6D
DAM_UBLOX,25:30.9,1,MODE_PORTABLE,$GPRMC,32540,A,2347.97733,S,13352.96695,E,0.336,,80417,,,A*69
DAM_UBLOX,25:40.9,1,MODE_PORTABLE,$GPRMC,32550,A,2347.97778,S,13352.96664,E,0.027,,80417,,,A*6A
DAM_UBLOX,25:50.9,1,MODE_PORTABLE,$GPRMC,32600,A,2347.97831,S,13352.96623,E,0.194,,80417,,,A*64
DAM_UBLOX,26:00.9,1,MODE_PORTABLE,$GPRMC,32610,A,2347.9787,S,13352.96567,E,0.015,,80417,,,A*6B
DAM_UBLOX,26:10.9,1,MODE_PORTABLE,$GPRMC,32620,A,2347.97869,S,13352.96541,E,0.14,,80417,,,A*65
DAM_UBLOX,26:20.9,1,MODE_PORTABLE,$GPRMC,32630,A,2347.97827,S,13352.96537,E,0.028,,80417,,,A*60
DAM_UBLOX,26:30.9,1,MODE_PORTABLE,$GPRMC,32640,A,2347.97763,S,13352.96573,E,0.068,,80417,,,A*6C
DAM_UBLOX,26:40.9,1,MODE_PORTABLE,$GPRMC,32650,A,2347.97706,S,13352.96599,E,0.029,,80417,,,A*6F
DAM_UBLOX,26:50.9,1,MODE_PORTABLE,$GPRMC,32700,A,2347.97692,S,13352.96633,E,0.01,,80417,,,A*6E
DAM_UBLOX,27:00.9,1,MODE_PORTABLE,$GPRMC,32710,A,2347.97673,S,13352.96669,E,0.031,,80417,,,A*6C
DAM_UBLOX,27:10.9,1,MODE_PORTABLE,$GPRMC,32720,A,2347.9765,S,13352.9668,E,0.007,,80417,,,A*6C
DAM_UBLOX,27:20.9,1,MODE_PORTABLE,$GPRMC,32730,A,2347.97644,S,13352.96682,E,0.033,,80417,,,A*6D
DAM_UBLOX,27:30.9,1,MODE_PORTABLE,$GPRMC,32740,A,2347.9763,S,13352.9668,E,0.187,,80417,,,A*65
DAM_UBLOX,27:40.9,1,MODE_PORTABLE,$GPRMC,32750,A,2347.97646,S,13352.96639,E,0.049,,80417,,,A*64
DAM_UBLOX,27:51.9,1,MODE_PORTABLE,$GPRMC,32800,A,2347.97685,S,13352.9662,E,0.022,,80417,,,A*64
DAM_UBLOX,28:01.9,1,MODE_PORTABLE,$GPRMC,32810,A,2347.97677,S,13352.96678,E,0.009,,80417,,,A*6C
DAM_UBLOX,28:11.9,1,MODE_PORTABLE,$GPRMC,32820,A,2347.97649,S,13352.96728,E,0.018,,80417,,,A*66
DAM_UBLOX,28:21.9,1,MODE_PORTABLE,$GPRMC,32830,A,2347.97664,S,13352.96718,E,0.006,,80417,,,A*64
DAM_UBLOX,28:31.9,1,MODE_PORTABLE,$GPRMC,32841,A,2347.97686,S,13352.96707,E,0.024,,80417,,,A*60
DAM_UBLOX,28:41.9,1,MODE_PORTABLE,$GPRMC,32851,A,2347.97692,S,13352.96722,E,0.014,,80417,,,A*60
DAM_UBLOX,28:51.9,1,MODE_PORTABLE,$GPRMC,32901,A,2347.97698,S,13352.96759,E,0.023,,80417,,,A*66
DAM_UBLOX,29:01.9,1,MODE_PORTABLE,$GPRMC,32911,A,2347.9771,S,13352.96789,E,0.002,,80417,,,A*68
DAM_UBLOX,29:11.9,1,MODE_PORTABLE,$GPRMC,32921,A,2347.97702,S,13352.96807,E,0.046,,80417,,,A*61
DAM_UBLOX,29:21.9,1,MODE_PORTABLE,$GPRMC,32931,A,2347.97729,S,13352.96812,E,0.012,,80417,,,A*6C
DAM_UBLOX,29:31.9,1,MODE_PORTABLE,$GPRMC,32941,A,2347.97728,S,13352.96814,E,0.039,,80417,,,A*65
DAM_UBLOX,29:41.9,1,MODE_PORTABLE,$GPRMC,32951,A,2347.97737,S,13352.96814,E,0.035,,80417,,,A*66
DAM_UBLOX,29:51.9,1,MODE_PORTABLE,$GPRMC,33001,A,2347.97737,S,13352.96789,E,0.008,,80417,,,A*6E
DAM_UBLOX,30:01.9,1,MODE_PORTABLE,$GPRMC,33011,A,2347.9773,S,13352.96772,E,0.014,,80417,,,A*61
DAM_UBLOX,30:11.9,1,MODE_PORTABLE,$GPRMC,33021,A,2347.97729,S,13352.96771,E,0.019,,80417,,,A*64
DAM_UBLOX,30:21.9,1,MODE_PORTABLE,$GPRMC,33031,A,2347.97739,S,13352.96773,E,0.033,,80417,,,A*6E
DAM_UBLOX,30:32.9,1,MODE_PORTABLE,$GPRMC,33041,A,2347.97757,S,13352.96764,E,0.003,,80417,,,A*64
DAM_UBLOX,30:42.9,1,MODE_PORTABLE,$GPRMC,33052,A,2347.97769,S,13352.96745,E,0.034,,80417,,,A*6C
DAM_UBLOX,30:52.9,1,MODE_PORTABLE,$GPRMC,33102,A,2347.97782,S,13352.96739,E,0.022,,80417,,,A*61
DAM_UBLOX,31:02.9,1,MODE_PORTABLE,$GPRMC,33112,A,2347.97773,S,13352.96725,E,0.047,,80417,,,A*60
DAM_UBLOX,31:12.9,1,MODE_PORTABLE,$GPRMC,33122,A,2347.97765,S,13352.96721,E,0.025,,80417,,,A*64
DAM_UBLOX,31:22.9,1,MODE_PORTABLE,$GPRMC,33132,A,2347.97757,S,13352.9671,E,0.03,,80417,,,A*62
DAM_UBLOX,31:32.9,1,MODE_PORTABLE,$GPRMC,33142,A,2347.97738,S,13352.96698,E,0.061,,80417,,,A*69
DAM_UBLOX,31:42.9,1,MODE_PORTABLE,$GPRMC,33152,A,2347.97726,S,13352.96673,E,0.042,,80417,,,A*63
DAM_UBLOX,31:52.9,1,MODE_PORTABLE,$GPRMC,33202,A,2347.97725,S,13352.96651,E,0.058,,80417,,,A*6D
DAM_UBLOX,32:02.9,1,MODE_PORTABLE,$GPRMC,33212,A,2347.97705,S,13352.96652,E,0.008,,80417,,,A*68
DAM_UBLOX,32:12.9,1,MODE_PORTABLE,$GPRMC,33222,A,2347.9768,S,13352.96676,E,0.031,,80417,,,A*6B
DAM_UBLOX,32:22.9,1,MODE_PORTABLE,$GPRMC,33232,A,2347.97688,S,13352.96676,E,0.003,,80417,,,A*63
DAM_UBLOX,32:32.9,1,MODE_PORTABLE,$GPRMC,33242,A,2347.97702,S,13352.96685,E,0.023,,80417,,,A*69
DAM_UBLOX,32:42.9,1,MODE_PORTABLE,$GPRMC,33252,A,2347.97733,S,13352.96703,E,0.011,,80417,,,A*64
DAM_UBLOX,32:52.9,1,MODE_PORTABLE,$GPRMC,33302,A,2347.97762,S,13352.967,E,0.05,,80417,,,A*62
DAM_UBLOX,33:02.9,1,MODE_PORTABLE,$GPRMC,33312,A,2347.97764,S,13352.96676,E,0.022,,80417,,,A*60
DAM_UBLOX,33:13.9,1,MODE_PORTABLE,$GPRMC,33322,A,2347.97759,S,13352.96648,E,0.027,,80417,,,A*65
DAM_UBLOX,33:23.9,1,MODE_PORTABLE,$GPRMC,33333,A,2347.97761,S,13352.9663,E,0.02,,80417,,,A*66
DAM_UBLOX,33:33.9,1,MODE_PORTABLE,$GPRMC,33343,A,2347.97764,S,13352.96633,E,0.067,,80417,,,A*64
DAM_UBLOX,33:43.9,1,MODE_PORTABLE,$GPRMC,33353,A,2347.97769,S,13352.9663,E,0.009,,80417,,,A*63
DAM_UBLOX,33:53.9,1,MODE_PORTABLE,$GPRMC,33403,A,2347.97721,S,13352.96675,E,0.037,,80417,,,A*61
DAM_UBLOX,34:03.9,1,MODE_PORTABLE,$GPRMC,33413,A,2347.97687,S,13352.96706,E,0.056,,80417,,,A*6F
DAM_UBLOX,34:13.9,1,MODE_PORTABLE,$GPRMC,33423,A,2347.97656,S,13352.96726,E,0.012,,80417,,,A*62
DAM_UBLOX,34:23.9,1,MODE_PORTABLE,$GPRMC,33433,A,2347.97641,S,13352.96741,E,0.02,,80417,,,A*65
DAM_UBLOX,34:33.9,1,MODE_PORTABLE,$GPRMC,33443,A,2347.97638,S,13352.96754,E,0.021,,80417,,,A*69
DAM_UBLOX,34:43.9,1,MODE_PORTABLE,$GPRMC,33453,A,2347.97648,S,13352.96756,E,0.016,,80417,,,A*69
DAM_UBLOX,34:53.9,1,MODE_PORTABLE,$GPRMC,33503,A,2347.97666,S,13352.96735,E,0.021,,80417,,,A*60
DAM_UBLOX,35:03.9,1,MODE_PORTABLE,$GPRMC,33513,A,2347.97691,S,13352.96714,E,0.028,,80417,,,A*63
DAM_UBLOX,35:13.9,1,MODE_PORTABLE,$GPRMC,33523,A,2347.97714,S,13352.967,E,0.036,,80417,,,D*63
DAM_UBLOX,35:23.9,1,MODE_PORTABLE,$GPRMC,33533,A,2347.97714,S,13352.96697,E,0.022,,80417,,,D*68
DAM_UBLOX,35:33.9,1,MODE_PORTABLE,$GPRMC,33543,A,2347.97716,S,13352.96689,E,0.067,,80417,,,D*63
DAM_UBLOX,35:43.9,1,MODE_PORTABLE,$GPRMC,33553,A,2347.97731,S,13352.9667,E,0.014,,80417,,,D*65
DAM_UBLOX,35:53.9,1,MODE_PORTABLE,$GPRMC,33603,A,2347.97761,S,13352.96638,E,0.009,,80417,,,D*66
DAM_UBLOX,36:03.9,1,MODE_PORTABLE,$GPRMC,33613,A,2347.97774,S,13352.96634,E,0.014,,80417,,,D*63
DAM_UBLOX,36:14.9,1,MODE_PORTABLE,$GPRMC,33623,A,2347.97787,S,13352.96639,E,0.015,,80417,,,D*60
DAM_UBLOX,36:24.9,1,MODE_PORTABLE,$GPRMC,33633,A,2347.97797,S,13352.96652,E,0.032,,80417,,,D*68
DAM_UBLOX,36:34.9,1,MODE_PORTABLE,$GPRMC,33644,A,2347.9779,S,13352.96675,E,0.009,,80417,,,D*62
DAM_UBLOX,36:44.9,1,MODE_PORTABLE,$GPRMC,33654,A,2347.97775,S,13352.96698,E,0.01,,80417,,,D*63
DAM_UBLOX,36:54.9,1,MODE_PORTABLE,$GPRMC,33704,A,2347.97773,S,13352.9671,E,0.008,,80417,,,D*69
DAM_UBLOX,37:04.9,1,MODE_PORTABLE,$GPRMC,33714,A,2347.97788,S,13352.96719,E,0.01,,80417,,,D*6C
DAM_UBLOX,37:14.9,1,MODE_PORTABLE,$GPRMC,33724,A,2347.97818,S,13352.96723,E,0.025,,80417,,,D*66
DAM_UBLOX,57:39.7,1,MODE_PORTABLE,$GPRMC,125745,V,,,,,,,,,,N*7D
DAM_UBLOX,57:43.7,1,MODE_PORTABLE,$GPRMC,125754,V,,,,,,,80417,,,N*77
DAM_UBLOX,57:52.7,1,MODE_PORTABLE,$GPRMC,125804,A,2347.99184,S,13352.95296,E,0.028,,80417,,,A*6F
DAM_UBLOX,58:02.7,1,MODE_PORTABLE,$GPRMC,125814,A,2347.99154,S,13352.95209,E,0.03,,80417,,,A*6C
DAM_UBLOX,58:12.7,1,MODE_PORTABLE,$GPRMC,125824,A,2347.98974,S,13352.95613,E,0.022,,80417,,,A*68
DAM_UBLOX,58:22.7,1,MODE_PORTABLE,$GPRMC,125834,A,2347.98651,S,13352.95826,E,0.018,,80417,,,A*60
DAM_UBLOX,58:32.7,1,MODE_PORTABLE,$GPRMC,125845,A,2347.98329,S,13352.95989,E,0.018,,80417,,,A*68
DAM_UBLOX,58:43.7,1,MODE_PORTABLE,$GPRMC,125855,A,2347.98207,S,13352.9609,E,0.037,,80417,,,A*6B
DAM_UBLOX,58:53.7,1,MODE_PORTABLE,$GPRMC,125905,A,2347.98138,S,13352.96177,E,0.07,,80417,,,A*6B
DAM_UBLOX,59:03.7,1,MODE_PORTABLE,$GPRMC,125915,A,2347.98051,S,13352.96233,E,0.056,,80417,,,A*63
DAM_UBLOX,59:13.7,1,MODE_PORTABLE,$GPRMC,125925,A,2347.97895,S,13352.96237,E,0.012,,80417,,,A*6B
DAM_UBLOX,59:23.7,1,MODE_PORTABLE,$GPRMC,125935,A,2347.97768,S,13352.96212,E,0.027,,80417,,,A*66
DAM_UBLOX,59:33.7,1,MODE_PORTABLE,$GPRMC,125945,A,2347.97597,S,13352.96204,E,0.093,,80417,,,A*6B
DAM_UBLOX,59:43.7,1,MODE_PORTABLE,$GPRMC,125955,A,2347.97537,S,13352.9626,E,0.046,,80417,,,A*6A
DAM_UBLOX,59:53.7,1,MODE_PORTABLE,$GPRMC,130005,A,2347.98082,S,13352.96349,E,0.148,,80417,,,A*63
DAM_UBLOX,00:03.7,1,MODE_PORTABLE,$GPRMC,130015,A,2347.98048,S,13352.96251,E,0.123,,80417,,,A*61
DAM_UBLOX,00:13.7,1,MODE_PORTABLE,$GPRMC,130025,A,2347.98096,S,13352.96246,E,0.125,,80417,,,A*61
DAM_UBLOX,00:23.7,1,MODE_PORTABLE,$GPRMC,130035,A,2347.98215,S,13352.963,E,0.078,,80417,,,A*63
DAM_UBLOX,00:33.7,1,MODE_PORTABLE,$GPRMC,130045,A,2347.98275,S,13352.96337,E,0.054,,80417,,,D*6D
DAM_UBLOX,00:43.7,1,MODE_PORTABLE,$GPRMC,130055,A,2347.98269,S,13352.96395,E,0.039,,80417,,,D*62
DAM_UBLOX,00:53.7,1,MODE_PORTABLE,$GPRMC,130105,A,2347.98206,S,13352.96453,E,0.049,,80417,,,D*65
DAM_UBLOX,01:03.7,1,MODE_PORTABLE,$GPRMC,130112,A,2347.98133,S,13352.96495,E,0.011,,80417,,,D*61
DAM_UBLOX,01:13.7,1,MODE_PORTABLE,$GPRMC,130123,A,2347.98069,S,13352.96561,E,0.005,,80417,,,D*62
DAM_UBLOX,01:24.7,1,MODE_PORTABLE,$GPRMC,130133,A,2347.98007,S,13352.96628,E,0.012,,80417,,,D*63
DAM_UBLOX,01:51.7,1,MODE_PORTABLE,$GPRMC,130153,A,2347.97941,S,13352.9664,E,0.004,,80417,,,D*68
DAM_UBLOX,01:54.7,1,MODE_PORTABLE,$GPRMC,130203,A,2347.97912,S,13352.96636,E,0.031,,80417,,,A*6A
DAM_UBLOX,02:04.7,1,MODE_PORTABLE,$GPRMC,130213,A,2347.97896,S,13352.96647,E,0.027,,80417,,,A*67
DAM_UBLOX,02:14.7,1,MODE_PORTABLE,$GPRMC,130223,A,2347.97901,S,13352.96663,E,0.008,,80417,,,A*60
DAM_UBLOX,02:24.7,1,MODE_PORTABLE,$GPRMC,130233,A,2347.97905,S,13352.9668,E,0.009,,80417,,,A*69
DAM_UBLOX,02:34.7,1,MODE_PORTABLE,$GPRMC,130243,A,2347.97886,S,13352.9669,E,0.013,,80417,,,A*6E
DAM_UBLOX,02:44.7,1,MODE_PORTABLE,$GPRMC,130253,A,2347.9786,S,13352.96709,E,0.016,,80417,,,A*63
DAM_UBLOX,02:54.7,1,MODE_PORTABLE,$GPRMC,130303,A,2347.97831,S,13352.9673,E,0.003,,80417,,,A*6D
DAM_UBLOX,03:04.7,1,MODE_PORTABLE,$GPRMC,130314,A,2347.97819,S,13352.96737,E,0.003,,80417,,,A*66
DAM_UBLOX,03:15.7,1,MODE_PORTABLE,$GPRMC,130324,A,2347.97866,S,13352.96737,E,0.005,,80417,,,A*6B
DAM_UBLOX,03:25.7,1,MODE_PORTABLE,$GPRMC,130334,A,2347.979,S,13352.96726,E,0.01,,80417,,,A*6F
DAM_UBLOX,03:35.7,1,MODE_PORTABLE,$GPRMC,130344,A,2347.97915,S,13352.96724,E,0.006,,80417,,,A*69
DAM_UBLOX,03:45.7,1,MODE_PORTABLE,$GPRMC,130354,A,2347.97921,S,13352.96725,E,0.011,,80417,,,A*68
DAM_UBLOX,03:55.7,1,MODE_PORTABLE,$GPRMC,130404,A,2347.97941,S,13352.96739,E,0.038,,80417,,,A*6A
DAM_UBLOX,04:05.7,1,MODE_PORTABLE,$GPRMC,130414,A,2347.97951,S,13352.96761,E,0.024,,80417,,,A*6A
DAM_UBLOX,04:15.7,1,MODE_PORTABLE,$GPRMC,130424,A,2347.97957,S,13352.96774,E,0.018,,80417,,,A*64
DAM_UBLOX,04:25.7,1,MODE_PORTABLE,$GPRMC,130434,A,2347.97954,S,13352.96782,E,0.024,,80417,,,A*60
