TM_ID,TIMESTAMP,RTC_TIME,RTC_TEMPERATURE_C
DAM_RTCLK,17:47.9,08/04/2017 3:17,39.25
DAM_RTCLK,17:57.9,08/04/2017 3:18,39.25
DAM_RTCLK,18:07.9,08/04/2017 3:18,39.25
DAM_RTCLK,18:17.9,08/04/2017 3:18,39.25
DAM_RTCLK,18:27.9,08/04/2017 3:18,39.25
DAM_RTCLK,18:37.9,08/04/2017 3:18,39.25
DAM_RTCLK,18:48.9,08/04/2017 3:18,39.25
DAM_RTCLK,18:58.9,08/04/2017 3:19,39.25
DAM_RTCLK,19:08.9,08/04/2017 3:19,39.25
DAM_RTCLK,19:18.9,08/04/2017 3:19,39.25
DAM_RTCLK,19:28.9,08/04/2017 3:19,39.25
DAM_RTCLK,19:38.9,08/04/2017 3:19,39.25
DAM_RTCLK,19:48.9,08/04/2017 3:19,39.25
DAM_RTCLK,19:58.9,08/04/2017 3:20,39.25
DAM_RTCLK,20:08.9,08/04/2017 3:20,39.25
DAM_RTCLK,20:18.9,08/04/2017 3:20,39.25
DAM_RTCLK,20:28.9,08/04/2017 3:20,39.25
DAM_RTCLK,20:38.9,08/04/2017 3:20,39.25
DAM_RTCLK,20:48.9,08/04/2017 3:20,39.25
DAM_RTCLK,20:58.9,08/04/2017 3:21,39.5
DAM_RTCLK,21:08.9,08/04/2017 3:21,39.5
DAM_RTCLK,21:18.9,08/04/2017 3:21,39.5
DAM_RTCLK,21:28.9,08/04/2017 3:21,39.5
DAM_RTCLK,21:38.9,08/04/2017 3:21,39.5
DAM_RTCLK,21:49.9,08/04/2017 3:21,39.5
DAM_RTCLK,21:59.9,08/04/2017 3:22,39.5
DAM_RTCLK,22:09.9,08/04/2017 3:22,39.5
DAM_RTCLK,22:19.9,08/04/2017 3:22,39.5
DAM_RTCLK,22:29.9,08/04/2017 3:22,39.5
DAM_RTCLK,22:39.9,08/04/2017 3:22,39.5
DAM_RTCLK,22:49.9,08/04/2017 3:22,39.5
DAM_RTCLK,22:59.9,08/04/2017 3:23,39.5
DAM_RTCLK,23:09.9,08/04/2017 3:23,39.5
DAM_RTCLK,23:19.9,08/04/2017 3:23,39.5
DAM_RTCLK,23:29.9,08/04/2017 3:23,39.5
DAM_RTCLK,23:39.9,08/04/2017 3:23,39.5
DAM_RTCLK,23:49.9,08/04/2017 3:23,39.5
DAM_RTCLK,23:59.9,08/04/2017 3:24,39.5
DAM_RTCLK,24:09.9,08/04/2017 3:24,39.5
DAM_RTCLK,24:19.9,08/04/2017 3:24,39.5
DAM_RTCLK,24:29.9,08/04/2017 3:24,39.5
DAM_RTCLK,24:39.9,08/04/2017 3:24,39.5
DAM_RTCLK,24:49.9,08/04/2017 3:25,39.5
DAM_RTCLK,25:00.9,08/04/2017 3:25,39.5
DAM_RTCLK,25:10.9,08/04/2017 3:25,39.5
DAM_RTCLK,25:20.9,08/04/2017 3:25,39.5
DAM_RTCLK,25:30.9,08/04/2017 3:25,39.5
DAM_RTCLK,25:40.9,08/04/2017 3:25,39.5
DAM_RTCLK,25:50.9,08/04/2017 3:26,39.5
DAM_RTCLK,26:00.9,08/04/2017 3:26,39.5
DAM_RTCLK,26:10.9,08/04/2017 3:26,39.5
DAM_RTCLK,26:20.9,08/04/2017 3:26,39.75
DAM_RTCLK,26:30.9,08/04/2017 3:26,39.75
DAM_RTCLK,26:40.9,08/04/2017 3:26,39.75
DAM_RTCLK,26:50.9,08/04/2017 3:27,39.75
DAM_RTCLK,27:00.9,08/04/2017 3:27,39.75
DAM_RTCLK,27:10.9,08/04/2017 3:27,39.75
DAM_RTCLK,27:20.9,08/04/2017 3:27,39.75
DAM_RTCLK,27:30.9,08/04/2017 3:27,39.75
DAM_RTCLK,27:40.9,08/04/2017 3:27,39.75
DAM_RTCLK,27:51.9,08/04/2017 3:28,39.75
DAM_RTCLK,28:01.9,08/04/2017 3:28,39.75
DAM_RTCLK,28:11.9,08/04/2017 3:28,39.75
DAM_RTCLK,28:21.9,08/04/2017 3:28,39.75
DAM_RTCLK,28:31.9,08/04/2017 3:28,39.75
DAM_RTCLK,28:41.9,08/04/2017 3:28,39.75
DAM_RTCLK,28:51.9,08/04/2017 3:29,39.75
DAM_RTCLK,29:01.9,08/04/2017 3:29,39.75
DAM_RTCLK,29:11.9,08/04/2017 3:29,39.75
DAM_RTCLK,29:21.9,08/04/2017 3:29,39.75
DAM_RTCLK,29:31.9,08/04/2017 3:29,39.75
DAM_RTCLK,29:41.9,08/04/2017 3:29,39.75
DAM_RTCLK,29:51.9,08/04/2017 3:30,39.75
DAM_RTCLK,30:01.9,08/04/2017 3:30,39.75
DAM_RTCLK,30:11.9,08/04/2017 3:30,39.75
DAM_RTCLK,30:21.9,08/04/2017 3:30,39.75
DAM_RTCLK,30:32.9,08/04/2017 3:30,39.75
DAM_RTCLK,30:42.9,08/04/2017 3:30,39.75
DAM_RTCLK,30:52.9,08/04/2017 3:31,39.75
DAM_RTCLK,31:02.9,08/04/2017 3:31,39.75
DAM_RTCLK,31:12.9,08/04/2017 3:31,39.75
DAM_RTCLK,31:22.9,08/04/2017 3:31,39.75
DAM_RTCLK,31:32.9,08/04/2017 3:31,39.75
DAM_RTCLK,31:42.9,08/04/2017 3:31,39.75
DAM_RTCLK,31:52.9,08/04/2017 3:32,39.75
DAM_RTCLK,32:02.9,08/04/2017 3:32,39.75
DAM_RTCLK,32:12.9,08/04/2017 3:32,39.75
DAM_RTCLK,32:22.9,08/04/2017 3:32,39.75
DAM_RTCLK,32:32.9,08/04/2017 3:32,39.75
DAM_RTCLK,32:42.9,08/04/2017 3:32,40
DAM_RTCLK,32:52.9,08/04/2017 3:33,40
DAM_RTCLK,33:02.9,08/04/2017 3:33,40
DAM_RTCLK,33:13.9,08/04/2017 3:33,40
DAM_RTCLK,33:23.9,08/04/2017 3:33,40
DAM_RTCLK,33:33.9,08/04/2017 3:33,40
DAM_RTCLK,33:43.9,08/04/2017 3:33,40
DAM_RTCLK,33:53.9,08/04/2017 3:34,40
DAM_RTCLK,34:03.9,08/04/2017 3:34,40
DAM_RTCLK,34:13.9,08/04/2017 3:34,40
DAM_RTCLK,34:23.9,08/04/2017 3:34,40
DAM_RTCLK,34:33.9,08/04/2017 3:34,40
DAM_RTCLK,34:43.9,08/04/2017 3:34,40
DAM_RTCLK,34:53.9,08/04/2017 3:35,40
DAM_RTCLK,35:03.9,08/04/2017 3:35,40
DAM_RTCLK,35:13.9,08/04/2017 3:35,40
DAM_RTCLK,35:23.9,08/04/2017 3:35,40
DAM_RTCLK,35:33.9,08/04/2017 3:35,40
DAM_RTCLK,35:43.9,08/04/2017 3:35,40
DAM_RTCLK,35:53.9,08/04/2017 3:36,40
DAM_RTCLK,36:03.9,08/04/2017 3:36,40
DAM_RTCLK,36:14.9,08/04/2017 3:36,40
DAM_RTCLK,36:24.9,08/04/2017 3:36,40
DAM_RTCLK,36:34.9,08/04/2017 3:36,40
DAM_RTCLK,36:44.9,08/04/2017 3:36,40
DAM_RTCLK,36:54.9,08/04/2017 3:37,40
DAM_RTCLK,37:04.9,08/04/2017 3:37,40
DAM_RTCLK,37:14.9,08/04/2017 3:37,40
DAM_RTCLK,57:39.7,08/04/2017 12:57,22
DAM_RTCLK,57:43.7,08/04/2017 12:57,22
DAM_RTCLK,57:52.7,08/04/2017 12:58,22
DAM_RTCLK,58:02.7,08/04/2017 12:58,22
DAM_RTCLK,58:12.7,08/04/2017 12:58,22
DAM_RTCLK,58:22.7,08/04/2017 12:58,22
DAM_RTCLK,58:32.7,08/04/2017 12:58,22
DAM_RTCLK,58:43.7,08/04/2017 12:58,22
DAM_RTCLK,58:53.7,08/04/2017 12:59,22
DAM_RTCLK,59:03.7,08/04/2017 12:59,22.25
DAM_RTCLK,59:13.7,08/04/2017 12:59,22.25
DAM_RTCLK,59:23.7,08/04/2017 12:59,22.25
DAM_RTCLK,59:33.7,08/04/2017 12:59,22.25
DAM_RTCLK,59:43.7,08/04/2017 12:59,22.25
DAM_RTCLK,59:53.7,08/04/2017 13:00,22.25
DAM_RTCLK,00:03.7,08/04/2017 13:00,22.25
DAM_RTCLK,00:13.7,08/04/2017 13:00,22.25
DAM_RTCLK,00:23.7,08/04/2017 13:00,22.25
DAM_RTCLK,00:33.7,08/04/2017 13:00,22.25
DAM_RTCLK,00:43.7,08/04/2017 13:00,22.25
DAM_RTCLK,00:53.7,08/04/2017 13:01,22.25
DAM_RTCLK,01:03.7,08/04/2017 13:01,22.25
DAM_RTCLK,01:13.7,08/04/2017 13:01,22.5
DAM_RTCLK,01:24.7,08/04/2017 13:01,22.5
DAM_RTCLK,01:51.7,08/04/2017 13:01,22.5
DAM_RTCLK,01:54.7,08/04/2017 13:02,22.5
DAM_RTCLK,02:04.7,08/04/2017 13:02,22.5
DAM_RTCLK,02:14.7,08/04/2017 13:02,22.5
DAM_RTCLK,02:24.7,08/04/2017 13:02,22.75
DAM_RTCLK,02:34.7,08/04/2017 13:02,22.75
DAM_RTCLK,02:44.7,08/04/2017 13:02,22.75
DAM_RTCLK,02:54.7,08/04/2017 13:03,22.75
DAM_RTCLK,03:04.7,08/04/2017 13:03,22.75
DAM_RTCLK,03:15.7,08/04/2017 13:03,22.75
DAM_RTCLK,03:25.7,08/04/2017 13:03,23
DAM_RTCLK,03:35.7,08/04/2017 13:03,23
DAM_RTCLK,03:45.7,08/04/2017 13:03,23
DAM_RTCLK,03:55.7,08/04/2017 13:04,23
DAM_RTCLK,04:05.7,08/04/2017 13:04,23
DAM_RTCLK,04:15.7,08/04/2017 13:04,23
DAM_RTCLK,04:25.7,08/04/2017 13:04,23.5
DAM_RTCLK,08:14.6,08/04/2017 13:08,24
DAM_RTCLK,08:18.6,08/04/2017 13:08,24
DAM_RTCLK,08:27.6,08/04/2017 13:08,24
DAM_RTCLK,08:37.6,08/04/2017 13:08,24
DAM_RTCLK,08:47.6,08/04/2017 13:08,24
DAM_RTCLK,08:57.6,08/04/2017 13:09,24
DAM_RTCLK,09:07.6,08/04/2017 13:09,24
DAM_RTCLK,09:17.6,08/04/2017 13:09,24
DAM_RTCLK,09:28.6,08/04/2017 13:09,24
DAM_RTCLK,09:54.4,08/04/2017 13:09,24.25
DAM_RTCLK,09:57.4,08/04/2017 13:10,24.25
DAM_RTCLK,10:07.4,08/04/2017 13:10,24.25
DAM_RTCLK,10:17.4,08/04/2017 13:10,24.25
DAM_RTCLK,10:27.4,08/04/2017 13:10,24.25
DAM_RTCLK,10:37.4,08/04/2017 13:10,24.25
DAM_RTCLK,10:48.4,08/04/2017 13:10,24.5
DAM_RTCLK,10:58.4,08/04/2017 13:11,24.5
DAM_RTCLK,11:08.4,08/04/2017 13:11,24.5
DAM_RTCLK,11:18.4,08/04/2017 13:11,24.5
DAM_RTCLK,11:28.4,08/04/2017 13:11,24.5
DAM_RTCLK,11:38.4,08/04/2017 13:11,24.5
DAM_RTCLK,11:48.4,08/04/2017 13:11,24.5
DAM_RTCLK,11:58.4,08/04/2017 13:12,24.75
DAM_RTCLK,12:08.4,08/04/2017 13:12,24.75
DAM_RTCLK,12:18.4,08/04/2017 13:12,24.75
DAM_RTCLK,12:28.4,08/04/2017 13:12,24.75
DAM_RTCLK,12:38.4,08/04/2017 13:12,24.75
DAM_RTCLK,12:48.4,08/04/2017 13:12,24.75
DAM_RTCLK,12:58.4,08/04/2017 13:13,25
DAM_RTCLK,13:09.4,08/04/2017 13:13,25
DAM_RTCLK,13:19.4,08/04/2017 13:13,25
DAM_RTCLK,13:29.4,08/04/2017 13:13,25
DAM_RTCLK,13:39.4,08/04/2017 13:13,25
DAM_RTCLK,13:49.4,08/04/2017 13:13,25
DAM_RTCLK,13:59.4,08/04/2017 13:14,25.25
DAM_RTCLK,14:09.4,08/04/2017 13:14,25.25
DAM_RTCLK,14:19.4,08/04/2017 13:14,25.25
DAM_RTCLK,14:29.4,08/04/2017 13:14,25.25
DAM_RTCLK,14:39.4,08/04/2017 13:14,25.25
DAM_RTCLK,14:49.4,08/04/2017 13:15,25.25
DAM_RTCLK,15:00.4,08/04/2017 13:15,25.25
DAM_RTCLK,15:10.4,08/04/2017 13:15,25.5
DAM_RTCLK,15:20.4,08/04/2017 13:15,25.5
DAM_RTCLK,15:30.4,08/04/2017 13:15,25.5
DAM_RTCLK,15:40.4,08/04/2017 13:15,25.5
DAM_RTCLK,15:50.4,08/04/2017 13:16,25.5
DAM_RTCLK,16:00.4,08/04/2017 13:16,25.5
DAM_RTCLK,16:10.4,08/04/2017 13:16,25.75
DAM_RTCLK,16:20.4,08/04/2017 13:16,25.75
DAM_RTCLK,16:30.4,08/04/2017 13:16,25.75
DAM_RTCLK,16:40.4,08/04/2017 13:16,25.75
DAM_RTCLK,16:50.4,08/04/2017 13:17,25.75
DAM_RTCLK,17:00.4,08/04/2017 13:17,25.75
DAM_RTCLK,17:11.4,08/04/2017 13:17,26
DAM_RTCLK,17:21.4,08/04/2017 13:17,26
DAM_RTCLK,17:31.4,08/04/2017 13:17,26
DAM_RTCLK,17:41.4,08/04/2017 13:17,26
DAM_RTCLK,17:51.4,08/04/2017 13:18,26
DAM_RTCLK,18:01.4,08/04/2017 13:18,26
DAM_RTCLK,18:11.4,08/04/2017 13:18,26
DAM_RTCLK,18:21.4,08/04/2017 13:18,26.25
DAM_RTCLK,18:31.4,08/04/2017 13:18,26.25
DAM_RTCLK,18:41.4,08/04/2017 13:18,26.25
DAM_RTCLK,18:51.4,08/04/2017 13:19,26.25
DAM_RTCLK,19:01.4,08/04/2017 13:19,26.25
DAM_RTCLK,19:12.4,08/04/2017 13:19,26.25
DAM_RTCLK,19:22.4,08/04/2017 13:19,26.5
DAM_RTCLK,19:32.4,08/04/2017 13:19,26.5
DAM_RTCLK,19:42.4,08/04/2017 13:19,26.5
DAM_RTCLK,19:52.4,08/04/2017 13:20,26.5
DAM_RTCLK,20:02.4,08/04/2017 13:20,26.5
DAM_RTCLK,20:12.4,08/04/2017 13:20,26.5
DAM_RTCLK,20:22.4,08/04/2017 13:20,26.5
DAM_RTCLK,20:32.4,08/04/2017 13:20,26.75
DAM_RTCLK,20:43.4,08/04/2017 13:20,26.75
DAM_RTCLK,20:53.4,08/04/2017 13:21,26.75
DAM_RTCLK,21:03.4,08/04/2017 13:21,26.75
DAM_RTCLK,21:13.4,08/04/2017 13:21,26.75
DAM_RTCLK,21:23.4,08/04/2017 13:21,26.75
DAM_RTCLK,21:33.4,08/04/2017 13:21,27
DAM_RTCLK,21:43.4,08/04/2017 13:21,27
DAM_RTCLK,21:53.4,08/04/2017 13:22,27
DAM_RTCLK,22:04.4,08/04/2017 13:22,27
DAM_RTCLK,22:14.4,08/04/2017 13:22,27
DAM_RTCLK,22:24.4,08/04/2017 13:22,27
DAM_RTCLK,22:34.4,08/04/2017 13:22,27.25
DAM_RTCLK,22:44.4,08/04/2017 13:22,27.25
DAM_RTCLK,22:54.4,08/04/2017 13:23,27.25
DAM_RTCLK,23:04.4,08/04/2017 13:23,27.25
DAM_RTCLK,23:14.4,08/04/2017 13:23,27.25
DAM_RTCLK,23:24.4,08/04/2017 13:23,27.25
DAM_RTCLK,23:34.4,08/04/2017 13:23,27.25
DAM_RTCLK,23:44.4,08/04/2017 13:23,27.5
DAM_RTCLK,23:55.4,08/04/2017 13:24,27.5
DAM_RTCLK,24:05.4,08/04/2017 13:24,27.5
DAM_RTCLK,24:15.4,08/04/2017 13:24,27.5
DAM_RTCLK,24:25.4,08/04/2017 13:24,27.5
DAM_RTCLK,24:35.4,08/04/2017 13:24,27.5
DAM_RTCLK,24:45.4,08/04/2017 13:24,27.75
DAM_RTCLK,24:55.4,08/04/2017 13:25,27.75
DAM_RTCLK,25:05.4,08/04/2017 13:25,27.75
DAM_RTCLK,25:15.4,08/04/2017 13:25,27.75
DAM_RTCLK,25:25.4,08/04/2017 13:25,27.75
DAM_RTCLK,25:35.4,08/04/2017 13:25,27.75
DAM_RTCLK,25:46.4,08/04/2017 13:25,28
DAM_RTCLK,25:56.4,08/04/2017 13:26,28
DAM_RTCLK,26:06.4,08/04/2017 13:26,28
DAM_RTCLK,26:16.4,08/04/2017 13:26,28
DAM_RTCLK,26:26.4,08/04/2017 13:26,28
DAM_RTCLK,26:36.4,08/04/2017 13:26,28
DAM_RTCLK,26:46.4,08/04/2017 13:26,28
DAM_RTCLK,26:56.4,08/04/2017 13:27,28.25
DAM_RTCLK,27:07.4,08/04/2017 13:27,28.25
DAM_RTCLK,27:17.4,08/04/2017 13:27,28.25
DAM_RTCLK,27:27.4,08/04/2017 13:27,28.25
DAM_RTCLK,27:37.4,08/04/2017 13:27,28.25
DAM_RTCLK,27:47.4,08/04/2017 13:27,28.25
DAM_RTCLK,27:57.4,08/04/2017 13:28,28.5
DAM_RTCLK,28:07.4,08/04/2017 13:28,28.5
DAM_RTCLK,28:17.4,08/04/2017 13:28,28.5
DAM_RTCLK,28:27.4,08/04/2017 13:28,28.5
DAM_RTCLK,28:37.4,08/04/2017 13:28,28.5
DAM_RTCLK,10:11.9,08/04/2017 14:10,26
DAM_RTCLK,10:15.9,08/04/2017 14:10,26
DAM_RTCLK,10:25.9,08/04/2017 14:10,26
DAM_RTCLK,10:34.9,08/04/2017 14:10,26
DAM_RTCLK,10:44.9,08/04/2017 14:10,26
DAM_RTCLK,10:54.9,08/04/2017 14:11,26
DAM_RTCLK,11:04.9,08/04/2017 14:11,26
DAM_RTCLK,11:14.9,08/04/2017 14:11,26
DAM_RTCLK,11:25.9,08/04/2017 14:11,26
DAM_RTCLK,11:35.9,08/04/2017 14:11,26
DAM_RTCLK,11:45.9,08/04/2017 14:11,26
DAM_RTCLK,11:55.9,08/04/2017 14:12,26
DAM_RTCLK,12:05.9,08/04/2017 14:12,26
DAM_RTCLK,12:15.9,08/04/2017 14:12,26
DAM_RTCLK,12:25.9,08/04/2017 14:12,26
DAM_RTCLK,12:35.9,08/04/2017 14:12,26
DAM_RTCLK,12:45.9,08/04/2017 14:12,26.25
DAM_RTCLK,12:56.9,08/04/2017 14:13,26.25
DAM_RTCLK,13:06.9,08/04/2017 14:13,26.25
DAM_RTCLK,13:16.9,08/04/2017 14:13,26.25
DAM_RTCLK,13:26.9,08/04/2017 14:13,26.25
DAM_RTCLK,13:36.9,08/04/2017 14:13,26.25
DAM_RTCLK,13:46.9,08/04/2017 14:13,26.25
DAM_RTCLK,13:56.9,08/04/2017 14:14,26.25
DAM_RTCLK,14:07.9,08/04/2017 14:14,26.25
DAM_RTCLK,14:17.9,08/04/2017 14:14,26.25
DAM_RTCLK,14:27.9,08/04/2017 14:14,26.25
DAM_RTCLK,14:37.9,08/04/2017 14:14,26.25
DAM_RTCLK,14:47.9,08/04/2017 14:14,26.5
DAM_RTCLK,14:57.9,08/04/2017 14:15,26.5
DAM_RTCLK,15:07.9,08/04/2017 14:15,26.5
DAM_RTCLK,15:17.9,08/04/2017 14:15,26.5
DAM_RTCLK,15:27.9,08/04/2017 14:15,26.5
DAM_RTCLK,15:37.9,08/04/2017 14:15,26.5
DAM_RTCLK,15:47.9,08/04/2017 14:15,26.5
DAM_RTCLK,15:57.9,08/04/2017 14:16,26.75
DAM_RTCLK,16:07.9,08/04/2017 14:16,26.75
DAM_RTCLK,16:17.9,08/04/2017 14:16,26.75
DAM_RTCLK,16:27.9,08/04/2017 14:16,26.75
DAM_RTCLK,16:37.9,08/04/2017 14:16,26.75
DAM_RTCLK,16:48.9,08/04/2017 14:16,26.75
DAM_RTCLK,16:58.9,08/04/2017 14:17,27
DAM_RTCLK,17:08.9,08/04/2017 14:17,27
DAM_RTCLK,17:18.9,08/04/2017 14:17,27
DAM_RTCLK,17:29.9,08/04/2017 14:17,27
DAM_RTCLK,17:38.9,08/04/2017 14:17,27
DAM_RTCLK,17:48.9,08/04/2017 14:17,27
DAM_RTCLK,17:58.9,08/04/2017 14:18,27
DAM_RTCLK,18:08.9,08/04/2017 14:18,27.25
DAM_RTCLK,18:18.9,08/04/2017 14:18,27.25
DAM_RTCLK,18:28.9,08/04/2017 14:18,27.25
DAM_RTCLK,18:38.9,08/04/2017 14:18,27.25
DAM_RTCLK,18:48.9,08/04/2017 14:18,27.25
DAM_RTCLK,18:59.9,08/04/2017 14:19,27.25
DAM_RTCLK,19:09.9,08/04/2017 14:19,27.5
DAM_RTCLK,19:19.9,08/04/2017 14:19,27.5
DAM_RTCLK,19:29.9,08/04/2017 14:19,27.5
DAM_RTCLK,19:39.9,08/04/2017 14:19,27.5
DAM_RTCLK,19:49.9,08/04/2017 14:19,27.5
DAM_RTCLK,19:59.9,08/04/2017 14:20,27.5
DAM_RTCLK,20:09.9,08/04/2017 14:20,27.75
DAM_RTCLK,20:19.9,08/04/2017 14:20,27.75
DAM_RTCLK,20:29.9,08/04/2017 14:20,27.75
DAM_RTCLK,20:40.9,08/04/2017 14:20,27.75
DAM_RTCLK,20:50.9,08/04/2017 14:21,27.75
DAM_RTCLK,21:00.9,08/04/2017 14:21,27.75
DAM_RTCLK,21:10.9,08/04/2017 14:21,27.75
DAM_RTCLK,21:20.9,08/04/2017 14:21,28
DAM_RTCLK,21:30.9,08/04/2017 14:21,28
DAM_RTCLK,21:40.9,08/04/2017 14:21,28
DAM_RTCLK,21:50.9,08/04/2017 14:22,28
DAM_RTCLK,22:00.9,08/04/2017 14:22,28
DAM_RTCLK,22:10.9,08/04/2017 14:22,28
DAM_RTCLK,22:21.9,08/04/2017 14:22,28.25
DAM_RTCLK,22:31.9,08/04/2017 14:22,28.25
DAM_RTCLK,22:41.9,08/04/2017 14:22,28.25
DAM_RTCLK,22:51.9,08/04/2017 14:23,28.25
DAM_RTCLK,23:01.9,08/04/2017 14:23,28.25
DAM_RTCLK,23:11.9,08/04/2017 14:23,28.25
DAM_RTCLK,23:21.9,08/04/2017 14:23,28.5
DAM_RTCLK,23:31.9,08/04/2017 14:23,28.5
DAM_RTCLK,23:41.9,08/04/2017 14:23,28.5
DAM_RTCLK,23:51.9,08/04/2017 14:24,28.5
DAM_RTCLK,24:01.9,08/04/2017 14:24,28.5
DAM_RTCLK,24:11.9,08/04/2017 14:24,28.5
DAM_RTCLK,24:21.9,08/04/2017 14:24,28.5
DAM_RTCLK,24:32.9,08/04/2017 14:24,28.75
DAM_RTCLK,24:42.9,08/04/2017 14:24,28.75
DAM_RTCLK,24:52.9,08/04/2017 14:25,28.75
DAM_RTCLK,25:02.9,08/04/2017 14:25,28.75
DAM_RTCLK,25:12.9,08/04/2017 14:25,28.75
DAM_RTCLK,25:22.9,08/04/2017 14:25,28.75
DAM_RTCLK,25:32.9,08/04/2017 14:25,29
DAM_RTCLK,25:42.9,08/04/2017 14:25,29
DAM_RTCLK,25:52.9,08/04/2017 14:26,29
DAM_RTCLK,26:03.9,08/04/2017 14:26,29
DAM_RTCLK,26:13.9,08/04/2017 14:26,29
DAM_RTCLK,26:23.9,08/04/2017 14:26,29
DAM_RTCLK,26:33.9,08/04/2017 14:26,29.25
DAM_RTCLK,26:43.9,08/04/2017 14:26,29.25
DAM_RTCLK,26:53.9,08/04/2017 14:27,29.25
DAM_RTCLK,27:03.9,08/04/2017 14:27,29.25
DAM_RTCLK,27:13.9,08/04/2017 14:27,29.25
DAM_RTCLK,27:23.9,08/04/2017 14:27,29.25
DAM_RTCLK,27:33.9,08/04/2017 14:27,29.25
DAM_RTCLK,27:44.9,08/04/2017 14:27,29.5
DAM_RTCLK,27:54.9,08/04/2017 14:28,29.5
DAM_RTCLK,28:04.9,08/04/2017 14:28,29.5
DAM_RTCLK,28:14.9,08/04/2017 14:28,29.5
DAM_RTCLK,28:24.9,08/04/2017 14:28,29.5
DAM_RTCLK,28:34.9,08/04/2017 14:28,29.5
DAM_RTCLK,28:44.9,08/04/2017 14:28,29.75
DAM_RTCLK,28:54.9,08/04/2017 14:29,29.75
DAM_RTCLK,29:04.9,08/04/2017 14:29,29.75
DAM_RTCLK,29:15.9,08/04/2017 14:29,29.75
DAM_RTCLK,29:25.9,08/04/2017 14:29,29.75
DAM_RTCLK,29:35.9,08/04/2017 14:29,29.75
DAM_RTCLK,29:45.9,08/04/2017 14:29,30
DAM_RTCLK,29:55.9,08/04/2017 14:30,30
DAM_RTCLK,30:05.9,08/04/2017 14:30,30
DAM_RTCLK,30:15.9,08/04/2017 14:30,30
DAM_RTCLK,30:25.9,08/04/2017 14:30,30
DAM_RTCLK,30:36.9,08/04/2017 14:30,30
DAM_RTCLK,30:46.9,08/04/2017 14:30,30
DAM_RTCLK,30:56.9,08/04/2017 14:31,30.25
DAM_RTCLK,31:06.9,08/04/2017 14:31,30.25
DAM_RTCLK,31:16.9,08/04/2017 14:31,30.25
DAM_RTCLK,31:26.9,08/04/2017 14:31,30.25
DAM_RTCLK,31:36.9,08/04/2017 14:31,30.25
DAM_RTCLK,31:46.9,08/04/2017 14:31,30.25
DAM_RTCLK,31:56.9,08/04/2017 14:32,30.5
DAM_RTCLK,32:06.9,08/04/2017 14:32,30.5
DAM_RTCLK,32:17.9,08/04/2017 14:32,30.5
DAM_RTCLK,32:27.9,08/04/2017 14:32,30.5
DAM_RTCLK,32:37.9,08/04/2017 14:32,30.5
DAM_RTCLK,32:47.9,08/04/2017 14:32,30.5
DAM_RTCLK,32:57.9,08/04/2017 14:33,30.75
DAM_RTCLK,33:07.9,08/04/2017 14:33,30.75
DAM_RTCLK,33:17.9,08/04/2017 14:33,30.75
DAM_RTCLK,33:27.9,08/04/2017 14:33,30.75
DAM_RTCLK,33:37.9,08/04/2017 14:33,30.75
DAM_RTCLK,33:47.9,08/04/2017 14:33,30.75
DAM_RTCLK,33:57.9,08/04/2017 14:34,30.75
DAM_RTCLK,34:07.9,08/04/2017 14:34,31
