# Latitude, Longitude, COTotalColumn,COMixingRatio surface,COMixingRatio 900hPa,COMixingRatio 800hPa,COMixingRatio 700hPa,COMixingRatio 600hPa, COMixingRatio 500hPa,COMixingRatio 400hPa,COMixingRatio 300hPa,COMixingRatio 200hPa,COMixingRatio 100hPa,RetrievedSurfaceTemperature 
6.08965,-20.9156,2.26918e+18,130.068,152.028,172.816,139.29,116.287,93.6049,74.5915,66.6703,69.5962,44.8255,302.361
5.89013,-20.8864,2.32667e+18,133.833,164.575,198.63,154.754,118.613,87.7093,64.6842,56.5199,62.2395,43.5037,302.151
5.69062,-20.8576,2.24058e+18,118.849,134.793,161.133,133.773,115.267,99.1549,84.0649,77.7976,77.9718,46.5236,301.757
6.16378,-20.5912,1.65948e+18,122.661,131.264,131.27,95.2242,71.8626,52.217,40.5612,39.3577,47.9189,38.4776,300.645
5.96507,-20.5622,2.22241e+18,124.596,142.526,162.935,132.851,113.253,94.3347,77.6932,71.4721,73.9268,45.8036,302.2
5.76639,-20.5335,2.18656e+18,117.107,130.32,151.542,125.784,110.329,97.122,84.7295,80.3176,80.3805,47.017,301.646
5.56729,-20.5052,2.57557e+18,112.88,124.897,151.503,130.642,121.017,118.861,122.758,140.565,134.889,55.8825,300.772
5.85129,-20.1428,2.25666e+18,121.268,137.908,160.211,132.295,115.231,99.7617,85.0407,79.0754,79.052,46.7625,302.408
6.33346,-19.8086,2.2875e+18,129.492,147.172,158.148,129.214,114.852,99.3748,85.4397,79.7116,79.6464,46.7597,302.561
6.13426,-19.7796,2.87291e+18,119.812,131.39,144.921,124.412,119.932,120.274,132.354,183.509,215.866,68.3023,301.525
6.42017,-19.412,2.30118e+18,136.7,160.272,171.223,136.095,116.25,94.4777,75.6979,67.7065,70.226,44.9355,302.352
6.01865,-19.3539,2.28873e+18,123.54,139.977,157.215,129.481,115.091,101.746,89.1244,84.5065,83.3422,47.61,301.173
6.14246,-17.599,2.42409e+18,140.756,178.571,205.911,157.963,124.031,92.5386,67.8167,57.5196,60.6906,42.7371,302.08
6.19723,-17.3596,2.61625e+18,150.189,200.043,235.891,176.793,132.999,94.4456,66.5393,56.4797,60.9017,42.7134,303.819
6.7716,-18.3851,2.29151e+18,144.597,169.738,170.488,132.411,113.419,90.8825,71.9879,63.4459,66.1116,43.8413,303.163
6.56254,-18.3548,2.31037e+18,146.385,179.104,187.791,141.838,113.559,84.5505,62.4644,54.9298,61.0101,43.2588,301.925
6.35353,-18.3247,2.39836e+18,127.855,144.681,154.125,127.254,117.517,107.539,99.3684,99.3048,96.251,50.0582,302.723
6.3239,-18.7582,1.95166e+18,129.934,145.789,149.634,113.647,92.4522,71.4982,55.7196,51.2904,56.982,40.9644,300.176
6.69945,-19.2352,2.27815e+18,137.352,157.394,159.891,127.777,112.955,94.9313,79.6166,73.1175,74.5699,45.7412,302.88
6.49739,-19.2058,2.32471e+18,141.459,168.516,178.37,139.408,116.548,91.82,71.6607,63.6358,67.5458,44.529,302.796
6.29537,-19.1767,2.34604e+18,132.292,153.909,167.831,136.133,119.369,101.315,84.6645,77.2211,77.1467,46.2726,301.689
6.66651,-19.6422,2.32992e+18,138.236,159.797,164.56,132.13,116.596,97.9008,81.8737,74.8943,75.8423,45.9477,302.638
6.46652,-19.6132,2.33134e+18,134.716,155.646,165.033,133.423,117.476,99.4023,83.4775,76.6037,77.0833,46.2431,302.441
6.26657,-19.5843,2.29935e+18,119.104,129.265,137.896,115.787,108.422,102.462,100.577,108.397,106.757,51.8373,302.381
6.23865,-19.9853,2.25895e+18,130.609,150.855,165.457,133.398,114.342,94.3794,77.0996,70.5234,73.1728,45.636,301.689
6.03948,-19.9568,2.43473e+18,119.268,131.76,147.291,124.62,115.941,110.496,109.257,118.369,114.725,53.24,301.762
6.60621,-20.4405,2.07874e+18,139.564,162.647,165.411,124.245,98.7702,73.466,55.5691,50.1961,55.8435,40.4674,301.443
6.17886,-20.7807,2.32676e+18,120.827,133.014,145.78,122.83,113.228,105.071,100.078,102.285,98.8095,50.219,302.076
5.97946,-20.7523,2.36779e+18,130.916,156.427,184.304,149.281,123.43,98.649,77.7594,68.9927,71.1163,45.1463,302.289
6.54804,-21.2409,2.38877e+18,143.081,173.432,188.059,148.087,121.207,93.1528,71.6837,63.2165,67.2329,44.2351,302.231
6.34767,-21.2115,2.30966e+18,123.915,136.965,147.136,123.519,113.377,103.255,96.2457,95.8789,93.4056,49.2492,302.033
6.1473,-21.1826,2.34432e+18,134.324,160.861,184.553,147.842,121.028,94.7349,73.5594,64.6948,67.9788,44.4731,302.06
5.94651,-21.154,2.51721e+18,140.61,181.205,225.713,174.568,129.838,92.709,66.5268,56.7795,61.8044,43.4091,302.625
6.51869,-21.651,2.17059e+18,129.091,144.376,151.288,123.281,107.88,90.7357,76.8872,71.4293,73.8013,45.4677,302.23
6.31604,-21.6212,2.20389e+18,132.692,153.929,168.263,134.035,110.992,87.734,68.9559,61.6022,65.9745,43.9394,302.025
6.11339,-21.5919,1.79239e+18,121.351,131.1,137.49,105.142,83.333,63.5753,50.0591,47.5393,54.5777,40.4141,300.985
6.48863,-22.0729,2.72949e+18,125.741,136.408,144.161,123.918,118.721,116.847,128.53,162.889,169.497,60.8142,300.167
6.22636,-23.1866,3.0585e+18,123.983,139.536,159.59,141.237,135.759,136.2,154.044,197.205,193.034,62.1634,300.47
6.53564,-22.7533,1.84941e+18,118.417,118.724,116.672,94.996,85.0783,75.422,69.1157,68.6384,72.897,45.1912,300.19
6.70952,-21.8906,2.54896e+18,125.82,137.486,141.896,121.129,115.713,111.481,116.721,135.962,137.237,56.3937,301.129
6.5055,-21.8605,2.24757e+18,138.603,163.857,175.938,138.234,112.571,86.613,66.7387,58.5678,62.8592,43.0001,302.249
6.30147,-21.831,2.25483e+18,130.602,151.766,168.261,136.661,115.398,93.3487,75.1791,67.2269,69.7266,44.6075,300.68
6.09698,-21.8019,1.99581e+18,128.009,150.116,167.385,126.782,95.7193,68.6324,50.9894,46.8908,53.8867,40.1583,300.055
6.7942,-21.483,2.2909e+18,132.726,151.025,155.637,127.922,114.636,98.3626,85.2114,79.3973,79.4585,46.4882,302.419
6.59291,-21.4533,2.32338e+18,140.128,166.117,177.112,140.784,117.454,92.2382,72.5149,64.3869,68.182,44.4623,302.145
6.39163,-21.4242,2.35164e+18,135.279,158.897,174.706,141.912,120.745,97.8965,79.0419,71.0161,73.1257,45.4221,302.502
6.1899,-21.3955,2.43417e+18,134.183,160.153,184.096,150.814,127.433,103.325,82.9309,73.7616,74.6412,45.7338,302.574
6.87831,-21.085,2.29695e+18,134.091,153.173,155.998,127.598,114.594,98.1861,84.9282,79.159,79.3732,46.5302,302.16
6.67882,-21.0558,2.29215e+18,140.688,165.915,173.241,136.72,114.67,90.3943,71.1922,63.709,67.8309,44.2935,302.244
6.47934,-21.0269,2.29334e+18,131.184,149.007,158.337,129.972,115.365,98.9799,85.0305,78.9063,78.9691,46.4953,302.238
6.95259,-20.7602,3.44136e+18,130.481,145.889,148.821,128.859,129.695,134.192,162.544,261.289,314.517,73.1715,301.079
6.55525,-20.7024,2.153e+18,127.861,137.127,138.301,113.022,102.778,91.7104,83.67,82.4412,83.425,47.5186,300.295
7.03718,-20.3688,2.25014e+18,136.029,154.677,152.67,123.274,110.843,94.2741,80.9837,75.5428,76.8562,46.1083,301.21
6.83869,-20.3398,2.33466e+18,137.597,158.855,161.757,130.985,116.802,98.8634,83.9437,77.4757,78.0747,46.3611,301.886
6.64022,-20.3111,2.29633e+18,130.429,145.134,148.721,122.675,112.692,100.576,91.0367,88.3854,87.2637,48.1823,302.227
7.12238,-19.9764,2.30168e+18,144.602,171.542,169.137,132.361,113.832,90.517,72.2427,64.9767,69.0636,44.7868,301.656
6.9232,-19.9473,2.30225e+18,136.253,155.083,154.702,125.47,113.822,98.2359,85.362,80.0823,80.2043,46.772,302.028
6.72405,-19.9186,2.4304e+18,143.272,170.8,178.327,142.615,123.644,100.718,81.4556,73.01,74.4927,45.7592,302.262
6.5245,-19.89,2.50384e+18,145.13,178.783,195.219,154.826,129.372,101.298,78.5106,68.672,70.7197,44.9815,302.01
7.20908,-19.5792,2.44042e+18,151.173,183.488,181.1,141.624,122.329,96.913,76.9139,68.0926,70.4441,44.8659,302.253
7.00832,-19.55,2.36783e+18,145.276,173.441,174.101,137.315,118.922,95.4267,76.2717,67.8293,70.3018,44.8703,301.136
6.8076,-19.521,2.36442e+18,132.256,147.211,147.481,121.503,113.796,103.912,97.5539,98.4227,95.7571,49.6557,301.892
6.60648,-19.4922,2.51372e+18,148.426,182.918,195.994,154.001,128.777,100.58,77.8483,67.9469,70.0089,44.8088,302.927
7.2986,-19.1735,2.43572e+18,140.755,160.351,153.589,125.399,118.476,106.038,97.3739,95.4836,92.7163,49.1537,302.623
7.09534,-19.144,2.53845e+18,162.867,209.809,211.815,156.188,123.493,89.3392,65.3111,56.0777,61.3975,43.2916,302.566
6.89212,-19.1147,2.38142e+18,140.042,161.481,161.748,130.634,118.606,102.135,88.0533,81.7309,80.8479,46.9113,302.745
6.6885,-19.0855,2.47296e+18,146.26,176.329,184.326,146.069,125.892,101.742,81.3174,72.1502,73.3456,45.5223,303.116
7.3891,-18.7545,2.43293e+18,154.382,184.444,175.402,136.759,120.646,96.8421,77.988,69.6049,71.7077,45.1175,301.853
7.18234,-18.7246,2.61025e+18,164.494,210.081,209.643,158.136,130.111,96.8375,72.5066,62.1361,65.4792,43.9062,302.754
6.97563,-18.6948,2.45916e+18,138.527,156.947,154.68,126.547,119.155,108.03,100.323,100.026,96.7361,49.9484,302.41
7.48382,-18.3178,2.50033e+18,154.859,181.212,168.935,133.751,123.314,104.491,89.3475,81.9568,81.0271,47.092,302.448
7.27248,-18.2872,2.6513e+18,181.761,248.244,241.861,163.128,117.867,77.9935,54.8186,47.9857,53.5195,39.8475,303.214
7.0612,-18.2568,2.53661e+18,146.795,171.4,168.634,136.077,126.094,110.374,97.2,91.4595,88.3558,48.4918,303.917
6.8495,-18.2263,2.64488e+18,162.322,209.121,218.043,164.851,133.421,99.2289,73.4638,61.7449,63.728,43.2254,303.67
7.14861,-17.7949,2.5944e+18,162.403,199.974,195.885,150.864,130.588,103.259,80.5069,69.2142,69.5213,44.3606,303.893
6.93111,-17.7635,2.57049e+18,193.3,283.54,267.552,148.097,89.3326,54.2502,37.8613,33.4329,40.7851,36.0844,303.781
7.42841,-17.5876,2.59961e+18,168.613,209.916,198.901,150.679,129.679,99.8805,76.4384,64.7187,65.4612,43.2919,301.914
7.20794,-17.5558,2.58222e+18,158.905,190.309,183.308,143.537,129.219,106.976,87.9341,78.3205,77.9219,46.7555,303.935
6.98704,-17.524,2.61815e+18,141.514,161.306,158.491,129.905,124.656,115.909,111.799,117.279,113.17,52.9344,304.076
7.38768,-18.0668,4.99482e+18,148.514,172.44,167.938,144.358,154.164,176.276,268.667,530.622,517.725,75.3706,303.261
7.17357,-18.0359,2.54747e+18,150.122,175.463,169.827,136.212,126.382,109.935,96.2087,89.9247,87.0443,48.255,303.952
6.95904,-18.0051,2.63899e+18,172.181,228.659,232.639,164.66,124.676,86.6338,60.9312,52.453,58.9047,42.7527,303.996
7.56079,-18.5506,2.54402e+18,166.335,205.742,192.816,146.332,125.497,96.3195,74.4855,64.4158,66.5754,43.8131,302.933
7.35174,-18.5204,2.55864e+18,158.155,193.946,188.04,147.09,129.616,103.326,81.9345,71.6419,72.3342,45.1303,301.574
7.14274,-18.4903,2.58514e+18,154.708,187.076,184.855,146.633,131.281,108.423,89.0341,79.0593,77.5358,46.1289,303.431
6.93334,-18.4602,2.63003e+18,150.243,181.305,184.51,148.32,134.103,113.834,95.9681,86.9733,84.419,47.9031,303.135
7.52292,-18.9837,2.45935e+18,151.095,177.271,166.274,132.441,121.759,102.975,88.0001,80.7315,79.8678,46.6426,302.159
7.11288,-18.9244,2.55322e+18,140.74,161.362,158.389,130.234,123.812,113.127,106.574,107.503,102.787,50.9966,302.79
6.90749,-18.8949,2.55317e+18,162.317,210.155,217.327,159.824,124.414,89.2776,64.5673,55.0414,60.2277,42.9475,303.026
7.48818,-19.402,2.42503e+18,152.447,182.776,173.652,136.171,120.296,96.7553,78.5732,70.8036,73.0772,45.4333,302.303
7.28614,-19.3727,2.52946e+18,156.658,193.778,190.908,148.37,127.364,99.4926,77.9238,68.1994,70.1964,44.7824,302.717
7.08414,-19.3435,2.43817e+18,143.701,168.028,166.283,134.133,122.018,104.255,89.4006,82.4129,81.2219,46.9443,302.41
7.45574,-19.8098,2.34151e+18,145.151,170.516,162.328,129.117,115.952,96.01,80.2199,72.9739,74.4119,45.6038,301.443
7.25577,-19.7807,2.30728e+18,135.037,150.247,143.18,117.064,110.283,99.3491,92.4855,92.3222,91.2062,48.9518,301.515
7.05583,-19.7518,2.34061e+18,136.307,154.635,152.148,124.238,114.955,101.283,90.6127,86.8815,85.7613,47.8827,302.242
6.85551,-19.7231,2.4453e+18,149.53,183.312,189.395,147.309,123.057,95.0784,73.521,64.8104,68.5454,44.7018,302.247
7.42475,-20.211,2.32024e+18,137.866,157.462,150.06,122.151,113.466,99.1296,88.5116,84.6308,84.123,47.5111,301.469
7.22597,-20.182,2.31783e+18,135.528,153.274,148.467,121.447,112.984,99.939,90.4537,87.6146,86.7076,48.0419,301.626
7.02722,-20.1532,2.29648e+18,131.82,146.092,143.065,117.761,110.29,99.7595,93.0505,93.1247,91.714,48.9153,301.551
6.82807,-20.1247,2.40147e+18,142.423,168.89,174.071,139.458,121.576,99.4041,81.091,73.2158,74.8826,45.8186,301.992
7.39491,-20.6093,2.27744e+18,137.213,157.961,152.249,123.304,112.175,95.624,82.9401,77.7053,78.6245,46.41,301.823
7.19646,-20.5802,2.35776e+18,151.212,187.998,188.153,142.768,115.384,85.7654,64.8569,56.8555,61.3748,42.2719,301.822
6.99803,-20.5515,2.30506e+18,135.783,155.125,154.959,126.203,114.305,98.3974,85.5582,80.1685,80.2704,46.7334,301.391
7.36571,-21.0081,2.45141e+18,145.533,178.025,178.755,143.39,125.148,100.507,81.2461,72.1463,73.4988,45.386,301.838
7.16675,-20.9789,2.47927e+18,147.606,186.676,194.964,153.725,127.359,96.0762,73.1132,63.9785,67.7021,44.2232,300.799
6.9678,-20.95,2.3461e+18,130.408,145.64,146.002,121.531,113.695,103.296,97.1034,97.4184,94.8695,49.389,301.466
6.76844,-20.9215,2.39238e+18,143.383,172.864,181.869,144.304,121.503,95.6681,75.3332,66.4898,69.4607,44.6735,301.76
7.33665,-21.411,2.51022e+18,147.149,186.394,193.285,154.358,130.23,99.9563,77.3985,67.2667,69.6271,44.5783,301.161
7.13631,-21.3815,2.40133e+18,135.233,157.053,159.079,131.78,120.637,105.029,93.1169,87.7864,85.8105,47.7245,301.574
6.93597,-21.3524,2.39548e+18,133.754,153.716,157.821,131.104,120.011,105.385,94.2192,89.5396,87.294,48.029,302.377
6.73521,-21.3237,2.44793e+18,142.911,172.108,183.443,147.666,125.863,100.75,80.5235,71.04,72.4128,45.1526,302.547
7.30704,-21.8217,2.46366e+18,139.097,167.614,171.73,141.762,127.025,106.167,89.7028,81.2839,80.0898,46.5072,301.92
7.10443,-21.7917,2.36743e+18,153.788,200.267,207.915,150.76,111.913,76.7455,55.2311,48.4642,53.7821,39.5527,301.653
6.90181,-21.7623,2.37639e+18,134.681,156.094,161.996,133.99,120.413,103.187,89.3947,82.7029,81.5467,46.8498,302.333
6.69875,-21.7333,2.36017e+18,137.123,160.181,169.391,138.214,120.327,99.2887,82.1922,74.3303,75.2569,45.6558,302.147
7.27652,-22.2442,2.61576e+18,157.537,220.413,242.132,177.042,126.431,83.7743,58.8217,50.9196,56.8966,41.329,301.63
7.07069,-22.2136,2.41828e+18,136.274,161.573,168.598,139.733,124.441,104.485,88.617,80.4082,79.3257,46.3166,301.877
6.86485,-22.1837,1.95097e+18,130.802,146.233,145.212,112.616,93.0078,72.1545,56.5233,51.1705,58.6429,42.5623,300.927
6.65852,-22.1543,2.87263e+18,128.043,143.388,152.658,132.859,128.807,126.978,138.92,170.935,170.906,60.6602,301.515
7.24444,-22.683,2.50567e+18,143.934,182.63,195.86,158.225,131.643,100.449,77.35,66.1385,67.5432,43.773,302.129
7.03437,-22.6517,2.61491e+18,150.134,197.142,219.947,174.463,137.053,98.3907,72.3661,60.9308,63.6629,43.0392,302.228
6.82426,-22.6211,2.4433e+18,134.676,157.666,168.167,140.765,125.737,107.15,92.4175,84.858,83.524,47.5236,302.276
7.2099,-23.1432,2.65059e+18,150.01,201.566,227.706,180.393,139.188,97.4077,70.1698,59.7859,64.3532,43.405,302.434
6.99445,-23.111,2.69828e+18,154.092,210.81,245.32,190.455,139.95,93.194,64.8298,54.5866,59.3491,42.1684,302.463
6.77893,-23.0796,2.56052e+18,137.195,164.069,179.833,151.647,134.561,113.611,96.865,87.3211,84.2883,47.5121,302.536
6.56286,-23.049,2.55104e+18,150.849,198.563,230.493,175.435,128.513,87.5623,61.3111,52.6384,58.7643,42.2164,302.027
7.17335,-23.6314,2.47194e+18,146.076,192.083,213.626,166.83,127.562,88.4319,63.183,53.0531,57.0287,41.206,301.736
6.95122,-23.5981,2.52697e+18,143.321,181.285,203.364,165.61,134.546,100.813,76.3002,64.0431,64.5096,42.6251,302.377
6.729,-23.5657,2.5872e+18,142.373,176.265,199.048,165.126,138.856,108.601,85.2626,73.055,72.9214,45.1137,302.707
6.50617,-23.5343,4.6962e+18,126.667,143.493,160.717,144.662,145.222,163.549,253.708,502.379,502.536,78.1884,300.754
7.23238,-23.3922,2.51237e+18,140.076,175.582,190.91,157.766,133.93,104.882,82.7409,70.9029,70.3803,44.1325,302.323
7.01376,-23.3595,2.57735e+18,144.259,183.735,205.459,167.695,137.604,104.314,79.659,67.1523,67.27,43.3784,302.437
6.79507,-23.3277,2.53859e+18,134.254,158.072,172.15,146.285,131.869,114.154,100.708,93.1361,88.6828,48.1781,302.731
6.57579,-23.2966,2.61125e+18,152.077,201.838,238.214,182.842,133.431,90.504,63.4488,52.8663,57.0782,41.3577,302.602
7.32351,-22.9257,2.68648e+18,152.756,211.446,239.951,187.593,140.346,94.1985,66.2496,55.3463,59.5357,42.0334,302.238
7.11097,-22.894,2.72865e+18,157.31,221.902,256.586,191.799,136.779,89.4142,61.4415,52.3844,58.6701,42.3048,302.308
6.89837,-22.863,2.54134e+18,132.496,154.559,165.151,140.705,129.393,115.177,105.597,101.45,96.1021,49.5442,302.409
6.68525,-22.8327,2.25019e+18,152.007,195.817,209.055,144.407,99.773,65.7287,46.4438,41.8104,49.1132,38.3993,301.807
7.41152,-22.4842,2.5236e+18,137.798,169.299,176.857,147.975,132.551,110.426,93.136,83.4765,80.9921,46.5426,301.549
7.2038,-22.4533,2.60471e+18,149.157,194.9,212.433,169.616,137.055,100.958,75.565,63.9375,65.8627,43.4447,302.281
6.99606,-22.423,2.51247e+18,139.955,169.958,181.935,150.912,132.051,107.97,88.698,78.4145,77.1562,45.812,302.394
6.78783,-22.3933,2.33294e+18,148.428,189.519,205.437,152.567,112.186,76.6176,55.2278,48.8838,54.343,39.8592,301.497
7.49886,-22.0621,2.56506e+18,147.937,191.82,200.949,160.722,134.18,101.552,77.9083,67.0905,69.0357,44.2877,301.937
7.29488,-22.0318,2.60784e+18,153.312,204.465,220.362,170.811,134.011,95.6357,69.6193,59.0804,63.2571,43.2662,302.096
6.88643,-21.9728,1.95234e+18,150.304,182.634,174.215,112.972,76.0429,50.3364,38.0928,36.3134,44.5374,37.2136,301.833
7.58281,-21.6536,2.49686e+18,142.314,176.606,178.76,146.392,129.909,105.481,86.3739,77.0123,77.0327,45.9591,301.029
7.38155,-21.6238,2.51443e+18,144.234,180.541,186.758,151.735,131.41,103.84,82.4792,72.716,74.1034,45.4913,301.1
7.1803,-21.5945,2.46242e+18,138.891,166.226,171.085,141.177,126.71,106.583,90.4067,82.1039,80.6827,46.6519,301.347
6.97862,-21.5656,2.49273e+18,140.718,168.944,177.314,145.863,129.05,107.137,89.2616,80.2511,79.2191,46.3677,302.312
7.6671,-21.255,2.24634e+18,149.098,190.539,184.915,136.166,106.772,75.5377,55.7288,49.4552,55.0004,40.0795,300.744
7.46763,-21.2256,2.52846e+18,134.547,154.819,151.746,127.427,121.892,112.4,109.432,113.513,108.497,51.6993,300.614
7.26819,-21.1966,2.47955e+18,143.125,174.079,177.415,144.299,127.676,104.642,86.1043,77.0906,77.1101,46.0292,301.508
7.06832,-21.1679,2.43483e+18,143.103,172.867,178.261,143.636,124.434,100.18,81.0277,72.6397,74.4341,45.6483,302.004
7.74155,-20.9297,2.37823e+18,133.078,150.229,141.015,117.205,112.761,103.553,100.684,104.569,101.542,50.4299,301.091
7.5429,-20.9004,2.46026e+18,151.308,199.664,203.969,156.051,123.988,88.2588,64.5327,55.5111,59.427,41.4451,300.238
7.34427,-20.8716,2.4137e+18,136.526,158.355,156.004,128.954,119.94,105.61,95.2835,91.3924,89.0759,48.3965,302.004
7.14523,-20.843,2.46035e+18,144.076,174.365,177.99,143.698,126.054,102.448,83.4581,74.7037,75.6802,45.883,301.725
7.82612,-20.5376,2.36057e+18,147.707,180.408,170.283,134.297,117.979,93.3607,74.9057,66.8087,70.0495,44.7914,300.993
7.62765,-20.5085,2.39209e+18,137.621,157.71,149.025,122.626,116.106,103.738,96.2029,95.0035,92.7562,49.0639,301.042
7.42921,-20.4797,2.34939e+18,134.339,152.149,145.898,120.508,113.894,102.298,95.1542,94.4599,92.5037,49.0135,301.674
7.23037,-20.4512,2.49516e+18,152.704,192.417,195.47,151.697,126.094,95.3909,72.7306,63.7962,67.6523,44.2438,301.777
7.71234,-20.1154,2.34349e+18,130.821,139.748,126.131,104.579,103.121,98.5531,102.78,119.69,122.325,53.5095,300.875
7.51322,-20.0866,2.32093e+18,141.191,162.887,153.713,123.861,113.84,97.4682,84.9103,79.6486,79.9474,46.6455,300.682
7.3137,-20.0579,2.39407e+18,143.925,170.469,166.615,133.75,120.009,99.7835,83.5717,76.2866,76.9926,46.1141,301.28
7.39577,-19.6595,2.45265e+18,147.069,174.665,168.856,135.573,123.099,103.226,87.1042,79.4762,79.0598,46.4726,301.526
8.0868,-19.34,2.53884e+18,163.392,202.685,183.068,141.615,126.229,99.4294,79.4408,69.733,71.3493,44.9435,301.81
